# file name; noise; peak f.; mag.; duration
20160301060030118_ASU-R0_snap.fits;39.8611;26509.3;34.4841;0
20160301060130192_ASU-R0_snap.fits;37.7912;26459.5;44.5019;0
20160301060230267_ASU-R0_snap.fits;41.2003;26452.1;41.3497;0
20160301060330342_ASU-R0_snap.fits;46.7086;26523.9;39.9519;0
20160301060430416_ASU-R0_snap.fits;44.0048;26537.1;55.1503;0
20160301060530491_ASU-R0_snap.fits;46.2151;26525.4;42.7502;0
20160301060630566_ASU-R0_snap.fits;55.0648;26515.1;49.3346;0
20160301060730640_ASU-R0_snap.fits;76.9944;26538.6;45.1816;0
20160301060830715_ASU-R0_snap.fits;87.1018;26450.7;54.6059;0
20160301060930790_ASU-R0_snap.fits;89.275;26537.1;78.5889;0
20160301061030864_ASU-R0_snap.fits;107.829;26509.3;106.707;0
20160301061130939_ASU-R0_snap.fits;110.948;26480;79.0543;0
20160301061231014_ASU-R0_snap.fits;81.1719;26471.2;92.0112;0
20160301061331088_ASU-R0_snap.fits;61.8169;26459.5;57.1953;0
20160301061431163_ASU-R0_snap.fits;56.7361;26534.2;59.3732;0
20160301061531238_ASU-R0_snap.fits;53.2764;26531.2;52.0521;0
20160301061631312_ASU-R0_snap.fits;56.7044;26502;51.2424;0
20160301061731387_ASU-R0_snap.fits;40.413;26537.1;49.1373;0
20160301061831462_ASU-R0_snap.fits;43.9866;26531.2;49.0095;0
20160301061931536_ASU-R0_snap.fits;48.8508;26471.2;44.5943;0
20160301062031611_ASU-R0_snap.fits;40.6279;26459.5;40.8494;0
20160301062131686_ASU-R0_snap.fits;41.2044;26503.4;46.7602;0
20160301062231760_ASU-R0_snap.fits;41.0986;26506.3;41.4861;0
20160301062331835_ASU-R0_snap.fits;42.3635;26469.7;35.8985;0
20160301062431910_ASU-R0_snap.fits;44.2317;26507.8;30.461;0
20160301062531984_ASU-R0_snap.fits;43.2005;26456.5;33.0188;0
20160301062632059_ASU-R0_snap.fits;38.8376;26455.1;31.3031;0
20160301062732134_ASU-R0_snap.fits;42.8264;26471.2;30.8218;0
20160301062832208_ASU-R0_snap.fits;31.6416;26453.6;39.5097;0
20160301062932283_ASU-R0_snap.fits;35.1677;26534.2;29.3549;0
20160301063032358_ASU-R0_snap.fits;28.606;26503.4;24.6888;0
20160301063132432_ASU-R0_snap.fits;39.4462;26521;25.7936;0
20160301063232507_ASU-R0_snap.fits;31.0404;26502;25.9715;0
20160301063332582_ASU-R0_snap.fits;39.3144;26507.8;22.0512;0
20160301063432656_ASU-R0_snap.fits;31.297;26503.4;23.5922;0
20160301063532731_ASU-R0_snap.fits;28.2978;26526.9;31.7105;0
20160301063632806_ASU-R0_snap.fits;35.5756;26532.7;33.2399;0
20160301063732880_ASU-R0_snap.fits;29.3376;26478.5;27.6516;0
20160301063832955_ASU-R0_snap.fits;34.0482;26484.4;33.0455;0
20160301063933030_ASU-R0_snap.fits;27.1719;26543;23.4903;0
20160301064033104_ASU-R0_snap.fits;29.6758;26513.7;22.3793;0
20160301064133179_ASU-R0_snap.fits;28.5912;26462.4;24.0602;0
20160301064233254_ASU-R0_snap.fits;31.0781;26518.1;27.7462;0
20160301064333328_ASU-R0_snap.fits;27.1839;26452.1;27.309;0
20160301064433403_ASU-R0_snap.fits;29.7961;26477.1;37.1643;0
20160301064533478_ASU-R0_snap.fits;35.456;26462.4;30.3117;0
20160301064633552_ASU-R0_snap.fits;35.4407;26488.8;30.2489;0
20160301064733627_ASU-R0_snap.fits;31.6843;26513.7;24.704;0
20160301064833702_ASU-R0_snap.fits;30.5803;26474.1;25.4807;0
20160301064933776_ASU-R0_snap.fits;26.7153;26456.5;32.3846;0
20160301065033851_ASU-R0_snap.fits;31.9856;26532.7;26.6272;0
20160301065133926_ASU-R0_snap.fits;32.0567;26541.5;26.244;0
20160301065234000_ASU-R0_snap.fits;28.7353;26503.4;26.031;0
20160301065334075_ASU-R0_snap.fits;26.4116;26497.6;28.0678;0
20160301065434150_ASU-R0_snap.fits;28.4207;26528.3;22.6653;0
20160301065534224_ASU-R0_snap.fits;36.394;26449.2;30.0861;0
20160301065634299_ASU-R0_snap.fits;34.6491;26455.1;22.6021;0
20160301065734374_ASU-R0_snap.fits;29.2833;26523.9;25.5767;0
20160301065834448_ASU-R0_snap.fits;27.0126;26526.9;24.8681;0
20160301065934523_ASU-R0_snap.fits;23.8681;26538.6;25.1317;0
