# file name; noise; peak f.; mag.; duration
20160301010007718_ASU-R0_snap.fits;27.3772;26494.6;22.5949;0
20160301010107792_ASU-R0_snap.fits;27.9881;26509.3;24.2379;0
20160301010207867_ASU-R0_snap.fits;26.8667;26452.1;23.9482;0
20160301010307942_ASU-R0_snap.fits;31.2623;26475.6;31.9993;0
20160301010408016_ASU-R0_snap.fits;27.4369;26529.8;24.2124;0
20160301010508091_ASU-R0_snap.fits;29.3796;26506.3;22.3661;0
20160301010608166_ASU-R0_snap.fits;23.4787;26512.2;21.8441;0
20160301010708240_ASU-R0_snap.fits;25.5369;26528.3;22.5059;0
20160301010808315_ASU-R0_snap.fits;23.6011;26456.5;24.5298;0
20160301010908390_ASU-R0_snap.fits;28.6415;26526.9;16.6247;0
20160301011008464_ASU-R0_snap.fits;25.7939;26502;63.3223;0
20160301011108539_ASU-R0_snap.fits;22.5523;26515.1;22.6092;0
20160301011208614_ASU-R0_snap.fits;22.9671;26450.7;29.1015;0
20160301011308688_ASU-R0_snap.fits;27.2273;26544.4;20.2343;0
20160301011408763_ASU-R0_snap.fits;27.7245;26466.8;24.3259;0
20160301011508838_ASU-R0_snap.fits;25.9149;26462.4;19.9492;0
20160301011608912_ASU-R0_snap.fits;25.4655;26529.8;29.8826;0
20160301011708987_ASU-R0_snap.fits;28.0468;26450.7;24.8495;0
20160301011809062_ASU-R0_snap.fits;31.1527;26538.6;26.1298;0
20160301011909136_ASU-R0_snap.fits;24.4769;26543;24.0894;0
20160301012009211_ASU-R0_snap.fits;23.5884;26523.9;25.5652;0
20160301012109286_ASU-R0_snap.fits;26.0109;26503.4;29.8563;0
20160301012209360_ASU-R0_snap.fits;26.7142;26512.2;26.996;0
20160301012309435_ASU-R0_snap.fits;24.1602;26494.6;19.8197;0
20160301012409510_ASU-R0_snap.fits;28.6022;26449.2;26.3643;0
20160301012509584_ASU-R0_snap.fits;27.8848;26453.6;30.0165;0
20160301012609659_ASU-R0_snap.fits;22.8288;26547.4;25.5988;0
20160301012709734_ASU-R0_snap.fits;23.5671;26466.8;20.0555;0
20160301012809808_ASU-R0_snap.fits;24.2058;26480;23.8567;0
20160301012909883_ASU-R0_snap.fits;27.9098;26459.5;20.2568;0
20160301013009958_ASU-R0_snap.fits;27.0628;26535.6;23.1257;0
20160301013110032_ASU-R0_snap.fits;27.7372;26544.4;22.293;0
20160301013210107_ASU-R0_snap.fits;28.6676;26499;24.4503;0
20160301013310182_ASU-R0_snap.fits;20.4851;26493.2;22.4695;0
20160301013410256_ASU-R0_snap.fits;27.3643;26462.4;26.0535;0
20160301013510331_ASU-R0_snap.fits;25.9617;26509.3;24.024;0
20160301013610406_ASU-R0_snap.fits;28.2886;26525.4;23.1571;0
20160301013710480_ASU-R0_snap.fits;27.9733;26512.2;24.8964;0
20160301013810555_ASU-R0_snap.fits;24.877;26515.1;33.3661;0
20160301013910630_ASU-R0_snap.fits;26.8791;26484.4;20.1054;0
20160301014010704_ASU-R0_snap.fits;30.8446;26519.5;21.3607;0
20160301014110779_ASU-R0_snap.fits;26.5789;26462.4;22.3883;0
20160301014210854_ASU-R0_snap.fits;27.9478;26472.7;28.6634;0
20160301014310928_ASU-R0_snap.fits;27.2659;26481.4;20.541;0
20160301014411003_ASU-R0_snap.fits;24.6173;26531.2;23.7114;0
20160301014511078_ASU-R0_snap.fits;28.5981;26452.1;24.6777;0
20160301014611152_ASU-R0_snap.fits;28.9002;26525.4;26.8114;0
20160301014711227_ASU-R0_snap.fits;25.7518;26535.6;26.546;0
20160301014811302_ASU-R0_snap.fits;26.2745;26480;26.3909;0
20160301014911376_ASU-R0_snap.fits;27.2968;26490.2;21.4781;0
20160301015011451_ASU-R0_snap.fits;27.9647;26543;20.7919;0
20160301015111526_ASU-R0_snap.fits;23.0281;26518.1;24.0323;0
20160301015211600_ASU-R0_snap.fits;28.8635;26506.3;17.7797;0
20160301015311675_ASU-R0_snap.fits;25.2471;26518.1;20.0979;0
20160301015411750_ASU-R0_snap.fits;28.8169;26477.1;23.8485;0
20160301015511824_ASU-R0_snap.fits;26.997;26487.3;20.2405;0
20160301015611899_ASU-R0_snap.fits;29.5;26471.2;24.9455;0
20160301015711974_ASU-R0_snap.fits;28.212;26509.3;22.8752;0
20160301015812048_ASU-R0_snap.fits;32.9791;26538.6;27.1733;0
20160301015912123_ASU-R0_snap.fits;25.9489;26532.7;23.2617;0
