# file name; noise; peak f.; mag.; duration
20160301230046203_ASU-R0_snap.fits;27.9247;26462.4;27.0094;0
20160301230146278_ASU-R0_snap.fits;26.998;26547.4;22.9693;0
20160301230246352_ASU-R0_snap.fits;25.752;26475.6;18.3922;0
20160301230346427_ASU-R0_snap.fits;27.3645;26485.8;21.5286;0
20160301230446502_ASU-R0_snap.fits;24.7723;26523.9;23.0993;0
20160301230546576_ASU-R0_snap.fits;24.1465;26456.5;24.7915;0
20160301230646651_ASU-R0_snap.fits;24.3356;26475.6;24.0973;0
20160301230746726_ASU-R0_snap.fits;25.6413;26521;23.8947;0
20160301230846800_ASU-R0_snap.fits;25.7436;26522.5;19.6163;0
20160301230946875_ASU-R0_snap.fits;31.4048;26460.9;22.0029;0
20160301231046950_ASU-R0_snap.fits;28.9091;26518.1;15.5926;0
20160301231147024_ASU-R0_snap.fits;22.6576;26504.9;26.4497;0
20160301231247099_ASU-R0_snap.fits;29.0236;26506.3;26.8718;0
20160301231347174_ASU-R0_snap.fits;26.232;26482.9;25.0214;0
20160301231447248_ASU-R0_snap.fits;24.514;26537.1;24.5517;0
20160301231547323_ASU-R0_snap.fits;24.3487;26497.6;22.8665;0
20160301231647398_ASU-R0_snap.fits;25.7375;26540;22.2318;0
20160301231747472_ASU-R0_snap.fits;27.8821;26500.5;27.7065;0
20160301231847547_ASU-R0_snap.fits;26.2419;26477.1;23.8301;0
20160301231947622_ASU-R0_snap.fits;24.8379;26500.5;23.7652;0
20160301232047696_ASU-R0_snap.fits;24.9971;26468.3;30.7257;0
20160301232147771_ASU-R0_snap.fits;25.4738;26523.9;22.2225;0
20160301232247846_ASU-R0_snap.fits;21.7751;26540;23.7014;0
20160301232347920_ASU-R0_snap.fits;28.4084;26484.4;23.1751;0
20160301232447995_ASU-R0_snap.fits;26.098;26535.6;22.9655;0
20160301232548070_ASU-R0_snap.fits;21.9587;26493.2;21.778;0
20160301232648144_ASU-R0_snap.fits;23.7771;26462.4;22.9842;0
20160301232748219_ASU-R0_snap.fits;24.3359;26496.1;18.9214;0
20160301232848294_ASU-R0_snap.fits;23.3865;26538.6;18.7112;0
20160301232948368_ASU-R0_snap.fits;25.7828;26528.3;19.1605;0
20160301233048443_ASU-R0_snap.fits;22.8262;26463.9;30.3309;0
20160301233148518_ASU-R0_snap.fits;26.3424;26463.9;26.1377;0
20160301233248592_ASU-R0_snap.fits;26.3309;26543;16.8974;0
20160301233348667_ASU-R0_snap.fits;28.6103;26465.3;22.0502;0
20160301233448742_ASU-R0_snap.fits;25.7006;26488.8;29.7648;0
20160301233548816_ASU-R0_snap.fits;22.9423;26493.2;22.3124;0
20160301233648891_ASU-R0_snap.fits;30.1065;26491.7;27.7292;0
20160301233748966_ASU-R0_snap.fits;28.6152;26468.3;26.9943;0
20160301233849040_ASU-R0_snap.fits;27.389;26504.9;22.8371;0
20160301233949115_ASU-R0_snap.fits;24.7487;26471.2;19.5471;0
20160301234049190_ASU-R0_snap.fits;28.0919;26500.5;25.3491;0
20160301234149264_ASU-R0_snap.fits;21.7098;26475.6;18.1452;0
20160301234249339_ASU-R0_snap.fits;29.0555;26528.3;20.4452;0
20160301234349414_ASU-R0_snap.fits;27.8676;26452.1;21.7352;0
20160301234449488_ASU-R0_snap.fits;24.4222;26484.4;22.1527;0
20160301234549563_ASU-R0_snap.fits;29.1549;26526.9;23.3667;0
20160301234649638_ASU-R0_snap.fits;27.8157;26529.8;18.9416;0
20160301234749712_ASU-R0_snap.fits;24.0887;26547.4;28.9896;0
20160301234849787_ASU-R0_snap.fits;28.6993;26452.1;23.1573;0
20160301234949862_ASU-R0_snap.fits;25.5886;26544.4;24.0328;0
20160301235049936_ASU-R0_snap.fits;22.8914;26499;18.0321;0
20160301235150011_ASU-R0_snap.fits;28.9871;26472.7;30.9201;0
20160301235250086_ASU-R0_snap.fits;27.9843;26468.3;23.1804;0
20160301235350160_ASU-R0_snap.fits;23.3315;26487.3;26.8276;0
20160301235450235_ASU-R0_snap.fits;25.0671;26543;29.1821;0
20160301235550310_ASU-R0_snap.fits;27.2339;26458;26.2317;0
20160301235650384_ASU-R0_snap.fits;28.687;26463.9;21.5019;0
20160301235750459_ASU-R0_snap.fits;30.5795;26485.8;23.3595;0
20160301235850534_ASU-R0_snap.fits;29.2326;26458;26.119;0
20160301235950608_ASU-R0_snap.fits;19.5713;26460.9;21.3306;0
