# file name; noise; peak f.; mag.; duration
20160301130001403_ASU-R0_snap.fits;24.1002;26494.6;19.8839;0
20160301130101478_ASU-R0_snap.fits;27.6087;26519.5;26.0049;0
20160301130201552_ASU-R0_snap.fits;23.25;26449.2;25.3084;0
20160301130301627_ASU-R0_snap.fits;26.8377;26460.9;27.5826;0
20160301130401702_ASU-R0_snap.fits;23.6574;26494.6;22.3244;0
20160301130501776_ASU-R0_snap.fits;20.2485;26523.9;21.5133;0
20160301130601851_ASU-R0_snap.fits;25.7385;26478.5;20.7553;0
20160301130701926_ASU-R0_snap.fits;27.4753;26471.2;20.3509;0
20160301130802000_ASU-R0_snap.fits;28.4968;26481.4;22.3914;0
20160301130902075_ASU-R0_snap.fits;25.2726;26532.7;18.7646;0
20160301131002150_ASU-R0_snap.fits;28.6508;26513.7;14.3212;0
20160301131102224_ASU-R0_snap.fits;22.2997;26450.7;21.5763;0
20160301131202299_ASU-R0_snap.fits;23.1486;26478.5;22.2675;0
20160301131302374_ASU-R0_snap.fits;26.3438;26480;20.6718;0
20160301131402448_ASU-R0_snap.fits;24.1544;26537.1;22.0524;0
20160301131502523_ASU-R0_snap.fits;28.1202;26535.6;31.1811;0
20160301131602598_ASU-R0_snap.fits;27.3761;26469.7;27.8536;0
20160301131702672_ASU-R0_snap.fits;25.4915;26462.4;25.5964;0
20160301131802747_ASU-R0_snap.fits;24.9565;26493.2;29.8974;0
20160301131902822_ASU-R0_snap.fits;27.6565;26481.4;23.5401;0
20160301132002896_ASU-R0_snap.fits;31.3298;26488.8;20.873;0
20160301132102971_ASU-R0_snap.fits;25.6518;26509.3;22.0989;0
20160301132203046_ASU-R0_snap.fits;27.7674;26504.9;19.2804;0
20160301132303120_ASU-R0_snap.fits;25.2057;26541.5;23.3512;0
20160301132403195_ASU-R0_snap.fits;25.4847;26531.2;24.6124;0
20160301132503270_ASU-R0_snap.fits;28.9773;26475.6;26.7047;0
20160301132603344_ASU-R0_snap.fits;22.8616;26521;21.5673;0
20160301132703419_ASU-R0_snap.fits;26.9218;26481.4;22.6695;0
20160301132803494_ASU-R0_snap.fits;27.0424;26477.1;22.3629;0
20160301132903568_ASU-R0_snap.fits;25.1656;26455.1;20.1454;0
20160301133003643_ASU-R0_snap.fits;26.3285;26515.1;18.4012;0
20160301133103718_ASU-R0_snap.fits;22.156;26537.1;29.4862;0
20160301133203792_ASU-R0_snap.fits;28.027;26450.7;19.7741;0
20160301133303867_ASU-R0_snap.fits;27.1389;26503.4;21.3343;0
20160301133403942_ASU-R0_snap.fits;25.5995;26502;24.4881;0
20160301133504016_ASU-R0_snap.fits;30.4201;26485.8;24.8513;0
20160301133604091_ASU-R0_snap.fits;25.1507;26518.1;23.9834;0
20160301133704166_ASU-R0_snap.fits;27.7555;26522.5;16.1131;0
20160301133804240_ASU-R0_snap.fits;28.2055;26456.5;22.0167;0
20160301133904315_ASU-R0_snap.fits;26.5413;26543;22.0243;0
20160301134004390_ASU-R0_snap.fits;24.1581;26522.5;20.8355;0
20160301134104464_ASU-R0_snap.fits;26.6781;26521;21.8645;0
20160301134204539_ASU-R0_snap.fits;29.5735;26485.8;25.9776;0
20160301134304614_ASU-R0_snap.fits;24.086;26515.1;20.5941;0
20160301134404688_ASU-R0_snap.fits;28.1382;26496.1;25.0288;0
20160301134504763_ASU-R0_snap.fits;23.1646;26452.1;28.3553;0
20160301134604838_ASU-R0_snap.fits;27.0211;26481.4;21.1539;0
20160301134704912_ASU-R0_snap.fits;29.4039;26518.1;20.3882;0
20160301134804987_ASU-R0_snap.fits;25.4703;26455.1;25.0076;0
20160301134905062_ASU-R0_snap.fits;27.0357;26522.5;19.1198;0
20160301135005136_ASU-R0_snap.fits;23.7053;26531.2;23.1329;0
20160301135105211_ASU-R0_snap.fits;23.7208;26484.4;28.9646;0
20160301135205286_ASU-R0_snap.fits;25.1154;26450.7;19.8424;0
20160301135305360_ASU-R0_snap.fits;30.5595;26459.5;24.6198;0
20160301135405435_ASU-R0_snap.fits;22.5664;26453.6;22.945;0
20160301135505510_ASU-R0_snap.fits;19.8442;26528.3;21.461;0
20160301135605584_ASU-R0_snap.fits;25.8593;26490.2;16.9664;0
20160301135705659_ASU-R0_snap.fits;24.928;26455.1;24.8013;0
20160301135805734_ASU-R0_snap.fits;27.6659;26532.7;19.7785;0
20160301135905808_ASU-R0_snap.fits;28.2774;26480;17.414;0
