# file name; noise; peak f.; mag.; duration
20160301140005883_ASU-R0_snap.fits;23.5176;26475.6;27.3076;0
20160301140105958_ASU-R0_snap.fits;21.1335;26475.6;20.3658;0
20160301140206032_ASU-R0_snap.fits;25.0595;26458;20.0412;0
20160301140306107_ASU-R0_snap.fits;21.7762;26516.6;21.7247;0
20160301140406182_ASU-R0_snap.fits;22.8897;26490.2;20.4841;0
20160301140506256_ASU-R0_snap.fits;23.2744;26490.2;18.7219;0
20160301140606331_ASU-R0_snap.fits;28.0842;26465.3;20.8412;0
20160301140706406_ASU-R0_snap.fits;24.1587;26525.4;18.4219;0
20160301140806480_ASU-R0_snap.fits;27.2267;26497.6;23.9593;0
20160301140906555_ASU-R0_snap.fits;25.7462;26544.4;19.665;0
20160301141006630_ASU-R0_snap.fits;23.828;26499;18.1407;0
20160301141106704_ASU-R0_snap.fits;29.0445;26544.4;18.3113;0
20160301141206779_ASU-R0_snap.fits;26.8145;26543;22.3053;0
20160301141306854_ASU-R0_snap.fits;27.7336;26493.2;18.7802;0
20160301141406928_ASU-R0_snap.fits;31.1595;26512.2;19.8237;0
20160301141507003_ASU-R0_snap.fits;28.6814;26504.9;26.9614;0
20160301141607078_ASU-R0_snap.fits;19.1128;26506.3;46.5653;0
20160301141707152_ASU-R0_snap.fits;25.1421;26512.2;20.7732;0
20160301141807227_ASU-R0_snap.fits;22.2945;26487.3;22.3313;0
20160301141907302_ASU-R0_snap.fits;22.8744;26488.8;21.5408;0
20160301142007376_ASU-R0_snap.fits;22.7306;26535.6;21.2222;0
20160301142107451_ASU-R0_snap.fits;25.7402;26537.1;24.633;0
20160301142207526_ASU-R0_snap.fits;25.3482;26507.8;21.5368;0
20160301142307600_ASU-R0_snap.fits;23.8574;26540;24.5037;0
20160301142407675_ASU-R0_snap.fits;24.6316;26522.5;29.3127;0
20160301142507750_ASU-R0_snap.fits;25.6589;26485.8;22.6676;0
20160301142607824_ASU-R0_snap.fits;26.8721;26522.5;20.062;0
20160301142707899_ASU-R0_snap.fits;24.5068;26458;18.7372;0
20160301142807974_ASU-R0_snap.fits;24.1479;26485.8;15.5846;0
20160301142908048_ASU-R0_snap.fits;25.0358;26540;21.6395;0
20160301143008123_ASU-R0_snap.fits;29.2774;26466.8;22.4956;0
20160301143108198_ASU-R0_snap.fits;24.2222;26484.4;25.4677;0
20160301143208272_ASU-R0_snap.fits;26.8665;26532.7;22.2454;0
20160301143308347_ASU-R0_snap.fits;20.8013;26474.1;25.421;0
20160301143408422_ASU-R0_snap.fits;26.1197;26463.9;28.8511;0
20160301143508496_ASU-R0_snap.fits;22.0152;26522.5;19.6131;0
20160301143608571_ASU-R0_snap.fits;28.1209;26496.1;21.1484;0
20160301143708646_ASU-R0_snap.fits;23.6333;26458;22.0736;0
20160301143808720_ASU-R0_snap.fits;24.6247;26452.1;21.3406;0
20160301143908795_ASU-R0_snap.fits;25.6142;26497.6;17.8079;0
20160301144008870_ASU-R0_snap.fits;25.6743;26507.8;23.5292;0
20160301144108944_ASU-R0_snap.fits;26.1341;26493.2;24.9831;0
20160301144209019_ASU-R0_snap.fits;22.2441;26516.6;20.2748;0
20160301144309094_ASU-R0_snap.fits;24.1408;26462.4;20.3032;0
20160301144409168_ASU-R0_snap.fits;26.6687;26472.7;18.924;0
20160301144509243_ASU-R0_snap.fits;27.9553;26469.7;17.6612;0
20160301144609318_ASU-R0_snap.fits;25.0323;26466.8;24.1902;0
20160301144709392_ASU-R0_snap.fits;24.3302;26497.6;17.7272;0
20160301144809467_ASU-R0_snap.fits;25.283;26540;20.3237;0
20160301144909542_ASU-R0_snap.fits;29.6376;26512.2;26.0406;0
20160301145009616_ASU-R0_snap.fits;24.7649;26488.8;19.7555;0
20160301145109691_ASU-R0_snap.fits;25.2985;26500.5;20.5176;0
20160301145209766_ASU-R0_snap.fits;24.3112;26537.1;18.1324;0
20160301145309840_ASU-R0_snap.fits;24.8688;26485.8;24.0426;0
20160301145409915_ASU-R0_snap.fits;22.5868;26487.3;17.3253;0
20160301145509990_ASU-R0_snap.fits;25.4809;26518.1;27.4402;0
20160301145610064_ASU-R0_snap.fits;23.9893;26531.2;17.9388;0
20160301145710139_ASU-R0_snap.fits;27.9192;26493.2;20.2816;0
20160301145810214_ASU-R0_snap.fits;26.702;26450.7;20.1509;0
20160301145910288_ASU-R0_snap.fits;25.9228;26466.8;18.7887;0
