# file name; noise; peak f.; mag.; duration
20160301070034598_ASU-R0_snap.fits;26.8855;26521;22.1848;0
20160301070134672_ASU-R0_snap.fits;26.8971;26487.3;28.5418;0
20160301070234747_ASU-R0_snap.fits;33.4662;26456.5;26.764;0
20160301070334822_ASU-R0_snap.fits;31.7947;26450.7;28.759;0
20160301070434896_ASU-R0_snap.fits;23.2059;26512.2;15.7399;0
20160301070534971_ASU-R0_snap.fits;26.5504;26484.4;25.7128;0
20160301070635046_ASU-R0_snap.fits;30.9641;26523.9;18.4786;0
20160301070735120_ASU-R0_snap.fits;27.3635;26478.5;23.9453;0
20160301070835195_ASU-R0_snap.fits;30.5551;26504.9;21.1494;0
20160301070935270_ASU-R0_snap.fits;26.1452;26480;24.3149;0
20160301071035344_ASU-R0_snap.fits;22.5475;26482.9;18.2528;0
20160301071135419_ASU-R0_snap.fits;24.0026;26453.6;19.013;0
20160301071235494_ASU-R0_snap.fits;24.6899;26480;21.9082;0
20160301071335568_ASU-R0_snap.fits;22.3649;26545.9;21.4874;0
20160301071435643_ASU-R0_snap.fits;25.532;26485.8;17.0484;0
20160301071535718_ASU-R0_snap.fits;29.21;26503.4;18.278;0
20160301071635792_ASU-R0_snap.fits;23.2424;26458;18.6032;0
20160301071735867_ASU-R0_snap.fits;24.5738;26462.4;18.7478;0
20160301071835942_ASU-R0_snap.fits;27.2159;26523.9;17.3144;0
20160301071936016_ASU-R0_snap.fits;28.4798;26488.8;21.6566;0
20160301072036091_ASU-R0_snap.fits;25.1847;26481.4;21.2514;0
20160301072136166_ASU-R0_snap.fits;26.2908;26455.1;22.2251;0
20160301072236240_ASU-R0_snap.fits;22.4765;26545.9;18.6596;0
20160301072336315_ASU-R0_snap.fits;25.8169;26516.6;21.1121;0
20160301072436390_ASU-R0_snap.fits;22.2237;26510.7;18.8932;0
20160301072536464_ASU-R0_snap.fits;22.3676;26519.5;23.9283;0
20160301072636539_ASU-R0_snap.fits;25.8986;26506.3;22.003;0
20160301072736614_ASU-R0_snap.fits;24.0551;26547.4;26.836;0
20160301072836688_ASU-R0_snap.fits;24.4414;26493.2;20.5776;0
20160301072936763_ASU-R0_snap.fits;27.1291;26499;23.4699;0
20160301073036838_ASU-R0_snap.fits;24.3113;26500.5;20.8406;0
20160301073136912_ASU-R0_snap.fits;25.2638;26497.6;16.7596;0
20160301073236987_ASU-R0_snap.fits;27.8872;26521;19.7833;0
20160301073337062_ASU-R0_snap.fits;23.4503;26528.3;20.8435;0
20160301073437136_ASU-R0_snap.fits;24.2333;26509.3;22.7028;0
20160301073537211_ASU-R0_snap.fits;27.1687;26466.8;29.4868;0
20160301073637286_ASU-R0_snap.fits;24.156;26540;25.7699;0
20160301073737360_ASU-R0_snap.fits;25.9111;26493.2;26.6422;0
20160301073837435_ASU-R0_snap.fits;24.7018;26522.5;21.6751;0
20160301073937510_ASU-R0_snap.fits;26.3589;26543;19.1516;0
20160301074037584_ASU-R0_snap.fits;23.8997;26490.2;22.7072;0
20160301074137659_ASU-R0_snap.fits;24.5314;26538.6;15.7033;0
20160301074237734_ASU-R0_snap.fits;24.2594;26525.4;23.5168;0
20160301074337808_ASU-R0_snap.fits;26.11;26503.4;18.04;0
20160301074437883_ASU-R0_snap.fits;23.4928;26519.5;18.0053;0
20160301074537958_ASU-R0_snap.fits;27.0197;26529.8;20.839;0
20160301074638032_ASU-R0_snap.fits;23.0049;26468.3;20.1284;0
20160301074738107_ASU-R0_snap.fits;21.7797;26484.4;20.7908;0
20160301074838182_ASU-R0_snap.fits;27.9982;26529.8;18.9322;0
20160301074938256_ASU-R0_snap.fits;21.9952;26493.2;18.2905;0
20160301075038331_ASU-R0_snap.fits;27.1269;26462.4;21.4688;0
20160301075138406_ASU-R0_snap.fits;23.6296;26502;25.0404;0
20160301075238480_ASU-R0_snap.fits;23.0185;26475.6;32.3652;0
20160301075338555_ASU-R0_snap.fits;26.9742;26519.5;21.2712;0
20160301075438630_ASU-R0_snap.fits;26.8607;26545.9;25.2908;0
20160301075538704_ASU-R0_snap.fits;30.1067;26488.8;20.5454;0
20160301075638779_ASU-R0_snap.fits;28.4804;26523.9;22.0141;0
20160301075738854_ASU-R0_snap.fits;30.6588;26471.2;22.5046;0
20160301075838928_ASU-R0_snap.fits;26.1814;26466.8;26.14;0
20160301075939003_ASU-R0_snap.fits;29.096;26494.6;17.1662;0
