# file name; noise; peak f.; mag.; duration
20190416180018938_SVAKOV-R12_snap.fits;0.974642;26449.2;1.10932;0
20190416180146149_SVAKOV-R12_met.fits;1.06832;26516.6;2.20124;0.170667
20190416180202874_SVAKOV-R12_met.fits;1.18108;26497.6;3.48944;0.341333
20190416180214309_SVAKOV-R12_met.fits;1.31734;26491.7;2.96483;0.341333
20190416180119013_SVAKOV-R12_snap.fits;1.21049;26521;1.08189;0
20190416180258170_SVAKOV-R12_met.fits;1.22771;26509.3;3.32536;0.341333
20190416180219088_SVAKOV-R12_snap.fits;1.05799;26529.8;1.06454;0
20190416180319162_SVAKOV-R12_snap.fits;1.22757;26460.9;0.924483;0
20190416180419237_SVAKOV-R12_snap.fits;1.15128;26507.8;1.16086;0
20190416180549861_SVAKOV-R12_met.fits;1.37235;26496.1;7.5321;0.512
20190416180613754_SVAKOV-R12_met.fits;1.16049;26493.2;2.32437;0.170667
20190416180519312_SVAKOV-R12_snap.fits;1.15641;26463.9;1.15916;0
20190416180619386_SVAKOV-R12_snap.fits;1.25182;26500.5;1.11445;0
20190416180719461_SVAKOV-R12_snap.fits;1.34277;26519.5;0.958512;0
20190416180847184_SVAKOV-R12_met.fits;1.23611;26480;3.43079;0.170667
20190416180913637_SVAKOV-R12_met.fits;1.03057;26500.5;2.84059;0.170667
20190416180819536_SVAKOV-R12_snap.fits;1.33704;26506.3;0.905827;0
20190416180922853_SVAKOV-R12_met.fits;0.980515;26485.8;5.01065;0.512
20190416181015418_SVAKOV-R12_met.fits;1.01499;26491.7;3.36584;0.682667
20190416180919610_SVAKOV-R12_snap.fits;1.22843;26463.9;0.973355;0
20190416181019685_SVAKOV-R12_snap.fits;1.42282;26496.1;1.0365;0
20190416181132560_SVAKOV-R12_met.fits;1.13897;26485.8;3.01998;0.170667
20190416181119760_SVAKOV-R12_snap.fits;1.2451;26471.2;1.15123;0
20190416181219834_SVAKOV-R12_snap.fits;1.13481;26507.8;0.905671;0
20190416181328784_SVAKOV-R12_met.fits;1.04551;26494.6;2.28644;0.170667
20190416181319909_SVAKOV-R12_snap.fits;1.08565;26534.2;1.04834;0
20190416181419984_SVAKOV-R12_snap.fits;1.18392;26504.9;1.26208;0
20190416181520400_SVAKOV-R12_met.fits;1.21988;26493.2;3.5126;0.512
20190416181520058_SVAKOV-R12_snap.fits;1.37082;26490.2;1.10962;0
20190416181620133_SVAKOV-R12_snap.fits;1.19078;26506.3;1.07978;0
20190416181720208_SVAKOV-R12_snap.fits;0.980489;26472.7;0.80083;0
20190416181824720_SVAKOV-R12_met.fits;1.07774;26491.7;5.21941;0.341333
20190416181820282_SVAKOV-R12_snap.fits;1.19899;26474.1;1.22268;0
20190416181920357_SVAKOV-R12_snap.fits;1.19872;26478.5;1.15536;0
20190416182057978_SVAKOV-R12_met.fits;1.07024;26493.2;4.52924;0.341333
20190416182020432_SVAKOV-R12_snap.fits;1.13925;26500.5;0.94973;0
20190416182120506_SVAKOV-R12_snap.fits;1.42132;26500.5;1.28085;0
20190416182220581_SVAKOV-R12_snap.fits;1.41036;26474.1;1.02371;0
20190416182320656_SVAKOV-R12_snap.fits;1.36149;26500.5;0.931143;0
20190416182420730_SVAKOV-R12_snap.fits;1.15916;26545.9;1.23801;0
20190416182520805_SVAKOV-R12_snap.fits;1.33432;26499;0.916418;0
20190416182716005_SVAKOV-R12_met.fits;1.06555;26496.1;2.78893;0.341333
20190416182620880_SVAKOV-R12_snap.fits;1.14428;26509.3;1.122;0
20190416182746725_SVAKOV-R12_met.fits;1.06361;26497.6;4.51029;0.341333
20190416182720954_SVAKOV-R12_snap.fits;1.26026;26490.2;26.786;0
20190416182818981_SVAKOV-R12_met.fits;1.2123;26490.2;3.53279;0.853333
20190416182821029_SVAKOV-R12_snap.fits;1.12466;26547.4;1.14448;0
20190416182949434_SVAKOV-R12_met.fits;1.19412;26507.8;9.23399;0.512
20190416183015888_SVAKOV-R12_met.fits;1.18357;26499;3.03211;0.170667
20190416182921104_SVAKOV-R12_snap.fits;1.20406;26510.7;1.30638;0
20190416183042512_SVAKOV-R12_met.fits;1.31051;26502;5.08084;0.170667
20190416183021178_SVAKOV-R12_snap.fits;1.13978;26521;1.17994;0
20190416183121253_SVAKOV-R12_snap.fits;1.18294;26478.5;1.17865;0
20190416183252560_SVAKOV-R12_met.fits;1.15767;26500.5;4.77884;1.536
20190416183221328_SVAKOV-R12_snap.fits;1.16591;26465.3;0.895826;0
20190416183417381_SVAKOV-R12_met.fits;1.08225;26528.3;2.53864;0.170667
20190416183321402_SVAKOV-R12_snap.fits;1.0863;26507.8;1.14436;0
20190416183501413_SVAKOV-R12_met.fits;1.3628;26500.5;2.73716;0.512
20190416183510117_SVAKOV-R12_met.fits;1.30706;26497.6;10.2724;0.341333
20190416183421477_SVAKOV-R12_snap.fits;1.14557;26471.2;1.09325;0
20190416183603706_SVAKOV-R12_met.fits;1.12143;26502;2.5272;0.170667
20190416183521552_SVAKOV-R12_snap.fits;1.39282;26452.1;0.936305;0
20190416183621626_SVAKOV-R12_snap.fits;1.12565;26494.6;0.816705;0
20190416183721701_SVAKOV-R12_snap.fits;1.09049;26537.1;1.14382;0
20190416183821776_SVAKOV-R12_snap.fits;1.05871;26529.8;0.894464;0
20190416184014586_SVAKOV-R12_met.fits;1.05849;26499;2.19599;0.341333
20190416183921850_SVAKOV-R12_snap.fits;1.01005;26484.4;0.920414;0
20190416184115856_SVAKOV-R12_met.fits;1.04142;26487.3;2.91311;0.170667
20190416184021925_SVAKOV-R12_snap.fits;0.98446;26449.2;0.981013;0
20190416184122000_SVAKOV-R12_snap.fits;1.33707;26496.1;1.17905;0
20190416184222074_SVAKOV-R12_snap.fits;1.08069;26547.4;1.0213;0
20190416184322149_SVAKOV-R12_snap.fits;1.17282;26545.9;0.870082;0
20190416184445264_SVAKOV-R12_met.fits;1.32455;26503.4;5.15559;0.512
20190416184422224_SVAKOV-R12_snap.fits;1.18361;26506.3;1.09023;0
20190416184522298_SVAKOV-R12_snap.fits;1.36763;26500.5;1.22065;0
20190416184627152_SVAKOV-R12_met.fits;1.20574;26500.5;5.39372;0.341333
20190416184622373_SVAKOV-R12_snap.fits;1.32975;26532.7;1.35913;0
20190416184722448_SVAKOV-R12_snap.fits;1.08376;26471.2;1.20464;0
20190416184857168_SVAKOV-R12_met.fits;1.04172;26500.5;4.16472;0.170667
20190416184822522_SVAKOV-R12_snap.fits;1.16945;26523.9;0.954806;0
20190416184922597_SVAKOV-R12_snap.fits;1.11654;26529.8;1.33797;0
20190416185022672_SVAKOV-R12_snap.fits;1.241;26468.3;1.25246;0
20190416185133498_SVAKOV-R12_met.fits;1.10445;26506.3;3.00217;0.170667
20190416185214117_SVAKOV-R12_met.fits;0.986612;26494.6;2.64632;0.170667
20190416185122746_SVAKOV-R12_snap.fits;0.98954;26502;0.926097;0
20190416185311290_SVAKOV-R12_met.fits;1.36848;26497.6;7.09835;0.512
20190416185222821_SVAKOV-R12_snap.fits;1.29934;26544.4;1.08587;0
20190416185406928_SVAKOV-R12_met.fits;1.13975;26496.1;3.4273;0.170667
20190416185322896_SVAKOV-R12_snap.fits;1.0476;26531.2;0.982702;0
20190416185422970_SVAKOV-R12_snap.fits;1.19607;26547.4;1.11699;0
20190416185549328_SVAKOV-R12_met.fits;1.22387;26493.2;5.58434;0.853333
20190416185523045_SVAKOV-R12_snap.fits;1.05806;26500.5;1.06362;0
20190416185707664_SVAKOV-R12_met.fits;1.34242;26497.6;3.40746;0.341333
20190416185623120_SVAKOV-R12_snap.fits;1.12959;26523.9;0.991527;0
20190416185749136_SVAKOV-R12_met.fits;1.01185;26512.2;7.92074;0.341333
20190416185723194_SVAKOV-R12_snap.fits;1.11159;26518.1;0.970569;0
20190416185823269_SVAKOV-R12_snap.fits;1.06909;26499;1.12167;0
20190416185923344_SVAKOV-R12_snap.fits;1.25736;26480;0.875614;0
