# file name; noise; peak f.; mag.; duration
20190416185959184_SVAKOV-R12_met.fits;1.06598;26500.5;3.13165;0.341333
20190416190024101_SVAKOV-R12_met.fits;0.927265;26499;2.36048;0.341333
20190416190051920_SVAKOV-R12_met.fits;1.01266;26509.3;2.15021;0.170667
20190416190023418_SVAKOV-R12_snap.fits;1.12088;26525.4;0.921623;0
20190416190123493_SVAKOV-R12_snap.fits;1.13553;26507.8;1.23178;0
20190416190223568_SVAKOV-R12_snap.fits;1.23822;26462.4;0.950357;0
20190416190323642_SVAKOV-R12_snap.fits;1.11313;26474.1;1.18287;0
20190416190448293_SVAKOV-R12_met.fits;1.15481;26496.1;6.39653;0.341333
20190416190423717_SVAKOV-R12_snap.fits;1.21758;26503.4;0.983912;0
20190416190548197_SVAKOV-R12_met.fits;1.07255;26488.8;2.24644;0.170667
20190416190523792_SVAKOV-R12_snap.fits;1.04621;26513.7;0.877789;0
20190416190623866_SVAKOV-R12_snap.fits;1.05796;26543;1.062;0
20190416190723941_SVAKOV-R12_snap.fits;1.26178;26452.1;1.09986;0
20190416190824016_SVAKOV-R12_snap.fits;1.21629;26529.8;1.02685;0
20190416190929210_SVAKOV-R12_met.fits;1.17337;26487.3;3.07234;0.170667
20190416190924090_SVAKOV-R12_snap.fits;1.1161;26526.9;1.27551;0
20190416191024165_SVAKOV-R12_snap.fits;1.2002;26544.4;1.15128;0
20190416191143866_SVAKOV-R12_met.fits;1.18939;26503.4;2.97519;0.170667
20190416191124240_SVAKOV-R12_snap.fits;1.29065;26537.1;1.20108;0
20190416191224314_SVAKOV-R12_snap.fits;1.11262;26468.3;0.918026;0
20190416191324389_SVAKOV-R12_snap.fits;1.06873;26540;0.976993;0
20190416191424464_SVAKOV-R12_snap.fits;1.18575;26480;0.958937;0
20190416191554917_SVAKOV-R12_met.fits;1.14644;26506.3;5.13791;0.853333
20190416191615738_SVAKOV-R12_met.fits;1.06388;26487.3;3.75397;0.341333
20190416191524538_SVAKOV-R12_snap.fits;1.04353;26531.2;1.08858;0
20190416191637754_SVAKOV-R12_met.fits;1.02338;26500.5;4.89673;0.341333
20190416191624613_SVAKOV-R12_snap.fits;1.16878;26471.2;0.884368;0
20190416191724688_SVAKOV-R12_snap.fits;1.01812;26472.7;0.755418;0
20190416191854458_SVAKOV-R12_met.fits;1.06515;26500.5;2.94498;0.170667
20190416191913061_SVAKOV-R12_met.fits;1.08141;26499;3.04438;0.341333
20190416191824762_SVAKOV-R12_snap.fits;1.16811;26469.7;0.861046;0
20190416191947365_SVAKOV-R12_met.fits;1.03293;26504.9;2.52282;0.170667
20190416192019792_SVAKOV-R12_met.fits;0.897119;26500.5;2.12281;1.70667
20190416191924837_SVAKOV-R12_snap.fits;1.0536;26529.8;0.990957;0
20190416192024912_SVAKOV-R12_snap.fits;0.882984;26452.1;0.968444;0
20190416192124986_SVAKOV-R12_snap.fits;1.07127;26516.6;0.992083;0
20190416192234448_SVAKOV-R12_met.fits;1.04332;26502;2.47443;0.170667
20190416192244176_SVAKOV-R12_met.fits;1.07157;26512.2;3.41153;0.170667
20190416192248442_SVAKOV-R12_met.fits;0.89121;26497.6;2.59151;0.170667
20190416192225061_SVAKOV-R12_snap.fits;1.27754;26466.8;1.22179;0
20190416192404560_SVAKOV-R12_met.fits;0.901007;26496.1;2.4922;0.341333
20190416192325136_SVAKOV-R12_snap.fits;1.09576;26496.1;0.724419;0
20190416192425210_SVAKOV-R12_snap.fits;0.94027;26462.4;1.15183;0
20190416192525285_SVAKOV-R12_snap.fits;1.02747;26522.5;0.857741;0
20190416192703418_SVAKOV-R12_met.fits;1.07032;26500.5;5.72837;0.512
20190416192720826_SVAKOV-R12_met.fits;1.04527;26500.5;3.24296;0.341333
20190416192625360_SVAKOV-R12_snap.fits;1.09329;26523.9;1.04202;0
20190416192806394_SVAKOV-R12_met.fits;1.04117;26503.4;2.24571;0.170667
20190416192725434_SVAKOV-R12_snap.fits;1.06985;26538.6;0.974328;0
20190416192825509_SVAKOV-R12_snap.fits;1.03363;26478.5;0.724525;0
20190416192937530_SVAKOV-R12_met.fits;0.867843;26488.8;3.40027;0.170667
20190416192957669_SVAKOV-R12_met.fits;1.05225;26491.7;2.33992;0.682667
20190416193014565_SVAKOV-R12_met.fits;1.01707;26494.6;6.2113;0.512
20190416193017808_SVAKOV-R12_met.fits;1.1752;26472.7;2.37603;0.170667
20190416192925584_SVAKOV-R12_snap.fits;0.929687;26528.3;1.0232;0
20190416193048528_SVAKOV-R12_met.fits;1.15853;26516.6;5.12874;0.170667
20190416193102864_SVAKOV-R12_met.fits;0.959865;26474.1;2.03783;0.170667
20190416193025658_SVAKOV-R12_snap.fits;0.91406;26458;0.88455;0
20190416193124709_SVAKOV-R12_met.fits;0.971726;26490.2;2.43303;0.170667
20190416193143824_SVAKOV-R12_met.fits;1.02391;26515.1;2.66839;0.170667
20190416193155600_SVAKOV-R12_met.fits;1.06006;26493.2;7.75816;0.341333
20190416193220688_SVAKOV-R12_met.fits;1.07695;26525.4;3.53558;0.512
20190416193125733_SVAKOV-R12_snap.fits;1.04502;26510.7;0.901504;0
20190416193225808_SVAKOV-R12_snap.fits;1.15363;26509.3;0.946757;0
20190416193330490_SVAKOV-R12_met.fits;1.35351;26503.4;9.02831;0.341333
20190416193325882_SVAKOV-R12_snap.fits;0.994962;26466.8;1.06535;0
20190416193441829_SVAKOV-R12_met.fits;1.12842;26493.2;5.55486;0.341333
20190416193521253_SVAKOV-R12_met.fits;1.10073;26488.8;2.42242;0.170667
20190416193425957_SVAKOV-R12_snap.fits;1.07379;26484.4;1.13152;0
20190416193544464_SVAKOV-R12_met.fits;1.22967;26490.2;4.08204;0.512
20190416193555728_SVAKOV-R12_met.fits;1.02248;26504.9;3.82277;0.853333
20190416193618085_SVAKOV-R12_met.fits;1.22433;26504.9;4.50114;0.170667
20190416193526032_SVAKOV-R12_snap.fits;1.0872;26460.9;0.712396;0
20190416193626106_SVAKOV-R12_snap.fits;0.987909;26496.1;0.689559;0
20190416193726181_SVAKOV-R12_snap.fits;1.03357;26472.7;0.783304;0
20190416193826256_SVAKOV-R12_snap.fits;1.09887;26494.6;1.3648;0
20190416193924624_SVAKOV-R12_met.fits;1.09887;26494.6;3.26853;0.170667
20190416193946810_SVAKOV-R12_met.fits;1.17405;26499;3.06474;0.170667
20190416193958074_SVAKOV-R12_met.fits;1.04681;26497.6;8.54863;0.341333
20190416193926330_SVAKOV-R12_snap.fits;0.883489;26529.8;0.8873;0
20190416194026405_SVAKOV-R12_snap.fits;1.08722;26484.4;0.861058;0
20190416194126480_SVAKOV-R12_snap.fits;0.996981;26459.5;0.943929;0
20190416194247376_SVAKOV-R12_met.fits;1.03571;26490.2;2.7157;0.170667
20190416194226554_SVAKOV-R12_snap.fits;1.09645;26469.7;0.992381;0
20190416194326629_SVAKOV-R12_snap.fits;1.03845;26488.8;0.641224;0
20190416194426704_SVAKOV-R12_snap.fits;1.08462;26538.6;0.755197;0
20190416194604154_SVAKOV-R12_met.fits;0.932188;26504.9;2.16356;0.170667
20190416194526778_SVAKOV-R12_snap.fits;1.13695;26478.5;0.925042;0
20190416194626853_SVAKOV-R12_snap.fits;1.11579;26534.2;1.02607;0
20190416194814032_SVAKOV-R12_met.fits;1.29688;26500.5;29.4136;0.341333
20190416194726928_SVAKOV-R12_snap.fits;1.29211;26491.7;0.873906;0
20190416194907280_SVAKOV-R12_met.fits;1.12237;26503.4;5.20365;0.341333
20190416194827002_SVAKOV-R12_snap.fits;0.981159;26504.9;0.932805;0
20190416194927077_SVAKOV-R12_snap.fits;1.01109;26535.6;0.797094;0
20190416195051386_SVAKOV-R12_met.fits;1.13211;26506.3;3.08198;0.341333
20190416195027152_SVAKOV-R12_snap.fits;0.957076;26535.6;0.747229;0
20190416195212282_SVAKOV-R12_met.fits;1.1102;26488.8;5.18827;0.341333
20190416195127226_SVAKOV-R12_snap.fits;0.998161;26475.6;1.08498;0
20190416195318330_SVAKOV-R12_met.fits;0.915526;26519.5;1.96155;0.170667
20190416195227301_SVAKOV-R12_snap.fits;1.1014;26468.3;0.578128;0
20190416195341712_SVAKOV-R12_met.fits;1.09065;26500.5;7.35375;0.682667
20190416195327376_SVAKOV-R12_snap.fits;1.09636;26535.6;0.829457;0
20190416195500048_SVAKOV-R12_met.fits;0.933304;26506.3;3.18782;0.341333
20190416195515920_SVAKOV-R12_met.fits;1.03721;26496.1;2.41998;0.170667
20190416195427450_SVAKOV-R12_snap.fits;1.04809;26507.8;0.832243;0
20190416195531621_SVAKOV-R12_met.fits;1.20969;26478.5;5.08593;0.170667
20190416195535717_SVAKOV-R12_met.fits;1.10706;26502;5.84986;0.853333
20190416195527525_SVAKOV-R12_snap.fits;0.910324;26500.5;0.995286;0
20190416195627600_SVAKOV-R12_snap.fits;1.25997;26503.4;0.914437;0
20190416195727674_SVAKOV-R12_snap.fits;1.03881;26518.1;0.879358;0
20190416195827749_SVAKOV-R12_snap.fits;0.921275;26518.1;0.801841;0
20190416195927824_SVAKOV-R12_snap.fits;1.12189;26544.4;0.735651;0
