# file name; noise; peak f.; mag.; duration
20190416210000976_SVAKOV-R12_met.fits;1.02306;26490.2;2.14227;0.170667
20190416210040570_SVAKOV-R12_met.fits;0.95295;26491.7;2.06659;2.048
20190416210032378_SVAKOV-R12_snap.fits;1.05353;26450.7;1.01859;0
20190416210209658_SVAKOV-R12_met.fits;0.981482;26499;2.57363;0.170667
20190416210132453_SVAKOV-R12_snap.fits;0.940156;26519.5;1.11165;0
20190416210231162_SVAKOV-R12_met.fits;1.25249;26494.6;2.82491;0.170667
20190416210325776_SVAKOV-R12_met.fits;1.28616;26504.9;2.94461;0.170667
20190416210232528_SVAKOV-R12_snap.fits;1.25664;26502;0.975954;0
20190416210332602_SVAKOV-R12_snap.fits;1.02606;26526.9;1.18673;0
20190416210440698_SVAKOV-R12_met.fits;0.988012;26491.7;2.56371;0.512
20190416210450938_SVAKOV-R12_met.fits;0.997726;26490.2;2.16008;0.170667
20190416210510736_SVAKOV-R12_met.fits;1.09694;26510.7;2.97675;0.170667
20190416210512784_SVAKOV-R12_met.fits;1.26077;26474.1;10.2336;0.512
20190416210515344_SVAKOV-R12_met.fits;0.854636;26488.8;7.92906;0.512
20190416210432677_SVAKOV-R12_snap.fits;1.1765;26471.2;1.02321;0
20190416210532752_SVAKOV-R12_snap.fits;1.03029;26490.2;1.02103;0
20190416210656378_SVAKOV-R12_met.fits;0.942893;26497.6;4.77429;0.512
20190416210632826_SVAKOV-R12_snap.fits;1.06258;26494.6;1.24595;0
20190416210753040_SVAKOV-R12_met.fits;0.980417;26512.2;24.2641;1.19467
20190416210820517_SVAKOV-R12_met.fits;1.10542;26490.2;2.53247;0.170667
20190416210732901_SVAKOV-R12_snap.fits;1.28418;26488.8;0.872393;0
20190416210832976_SVAKOV-R12_snap.fits;0.971637;26502;0.760589;0
20190416210938000_SVAKOV-R12_met.fits;1.08016;26496.1;2.60988;0.341333
20190416211016058_SVAKOV-R12_met.fits;0.969674;26499;9.20107;0.341333
20190416210933050_SVAKOV-R12_snap.fits;1.13333;26534.2;0.91943;0
20190416211100944_SVAKOV-R12_met.fits;1.28416;26499;2.69586;0.170667
20190416211033125_SVAKOV-R12_snap.fits;1.32238;26515.1;1.08108;0
20190416211150266_SVAKOV-R12_met.fits;1.09925;26496.1;4.95301;0.682667
20190416211213136_SVAKOV-R12_met.fits;1.03684;26496.1;6.02165;0.341333
20190416211133200_SVAKOV-R12_snap.fits;0.91084;26490.2;1.07272;0
20190416211248634_SVAKOV-R12_met.fits;1.21853;26497.6;2.69244;0.341333
20190416211233274_SVAKOV-R12_snap.fits;1.10315;26519.5;0.917528;0
20190416211333178_SVAKOV-R12_met.fits;1.10543;26506.3;4.06147;0.341333
20190416211421648_SVAKOV-R12_met.fits;0.924823;26499;14.8731;0.512
20190416211333349_SVAKOV-R12_snap.fits;1.10389;26518.1;1.06695;0
20190416211433424_SVAKOV-R12_snap.fits;1.00726;26510.7;0.805712;0
20190416211540496_SVAKOV-R12_met.fits;1.30492;26502;2.71141;0.341333
20190416211600464_SVAKOV-R12_met.fits;0.976624;26502;2.0299;0.170667
20190416211616848_SVAKOV-R12_met.fits;1.21069;26506.3;2.47036;0.512
20190416211533498_SVAKOV-R12_snap.fits;1.0404;26496.1;1.26091;0
20190416211647226_SVAKOV-R12_met.fits;1.13724;26499;3.64933;0.512
20190416211652517_SVAKOV-R12_met.fits;1.10986;26497.6;2.38459;0.170667
20190416211705146_SVAKOV-R12_met.fits;1.26675;26491.7;2.92554;0.170667
20190416211633573_SVAKOV-R12_snap.fits;1.00429;26471.2;0.982817;0
20190416211813072_SVAKOV-R12_met.fits;0.960091;26502;1.92283;0.170667
20190416211816997_SVAKOV-R12_met.fits;1.09369;26503.4;3.51342;0.170667
20190416211827237_SVAKOV-R12_met.fits;0.968141;26497.6;2.30749;0.170667
20190416211733648_SVAKOV-R12_snap.fits;1.02268;26494.6;1.02273;0
20190416211851130_SVAKOV-R12_met.fits;0.779861;26490.2;1.63535;0.853333
20190416211911781_SVAKOV-R12_met.fits;1.02843;26496.1;4.54484;0.341333
20190416211929018_SVAKOV-R12_met.fits;1.11008;26502;3.52646;1.19467
20190416211833722_SVAKOV-R12_snap.fits;1.06651;26471.2;0.901705;0
20190416211943354_SVAKOV-R12_met.fits;1.09006;26485.8;3.133;0.341333
20190416212020730_SVAKOV-R12_met.fits;0.939138;26494.6;2.02141;0.170667
20190416211933797_SVAKOV-R12_snap.fits;1.01218;26529.8;1.17097;0
20190416212033872_SVAKOV-R12_snap.fits;1.05521;26468.3;0.787429;0
20190416212136677_SVAKOV-R12_met.fits;0.919016;26490.2;4.41279;0.341333
20190416212158352_SVAKOV-R12_met.fits;0.984298;26503.4;2.06018;0.170667
20190416212133946_SVAKOV-R12_snap.fits;1.18882;26519.5;1.16454;0
20190416212243578_SVAKOV-R12_met.fits;0.967804;26496.1;2.23813;0.170667
20190416212310373_SVAKOV-R12_met.fits;0.962;26509.3;2.06404;0.170667
20190416212234021_SVAKOV-R12_snap.fits;1.21602;26493.2;0.932128;0
20190416212334778_SVAKOV-R12_met.fits;1.10388;26478.5;2.7596;0.341333
20190416212334096_SVAKOV-R12_snap.fits;0.965175;26493.2;0.769575;0
20190416212437413_SVAKOV-R12_met.fits;1.03684;26502;3.01797;0.170667
20190416212434170_SVAKOV-R12_snap.fits;1.16858;26452.1;0.940981;0
20190416212606672_SVAKOV-R12_met.fits;1.04258;26510.7;3.19158;0.170667
20190416212622544_SVAKOV-R12_met.fits;1.06076;26502;2.26556;0.170667
20190416212534245_SVAKOV-R12_snap.fits;1.13721;26502;0.961691;0
20190416212729104_SVAKOV-R12_met.fits;1.11145;26518.1;2.84342;0.341333
20190416212634320_SVAKOV-R12_snap.fits;0.985118;26477.1;1.02668;0
20190416212752826_SVAKOV-R12_met.fits;1.01638;26493.2;2.15666;0.341333
20190416212821498_SVAKOV-R12_met.fits;0.89456;26503.4;3.18411;0.170667
20190416212825765_SVAKOV-R12_met.fits;0.920943;26499;4.7223;0.341333
20190416212734394_SVAKOV-R12_snap.fits;0.953884;26532.7;1.34878;0
20190416212834469_SVAKOV-R12_snap.fits;1.18753;26518.1;0.916153;0
20190416212937786_SVAKOV-R12_met.fits;1.19205;26484.4;2.97637;0.170667
20190416213006288_SVAKOV-R12_met.fits;1.11755;26510.7;2.27925;0.170667
20190416212934544_SVAKOV-R12_snap.fits;1.13382;26494.6;1.42382;0
20190416213113189_SVAKOV-R12_met.fits;1.05726;26503.4;3.05924;0.170667
20190416213034618_SVAKOV-R12_snap.fits;0.983115;26512.2;0.931243;0
20190416213142202_SVAKOV-R12_met.fits;1.01756;26503.4;2.60022;0.170667
20190416213134693_SVAKOV-R12_snap.fits;1.01546;26472.7;1.0013;0
20190416213256442_SVAKOV-R12_met.fits;0.990223;26497.6;5.35507;0.170667
20190416213300368_SVAKOV-R12_met.fits;1.00546;26500.5;2.64574;0.341333
20190416213234768_SVAKOV-R12_snap.fits;1.14058;26449.2;0.93821;0
20190416213410170_SVAKOV-R12_met.fits;1.12918;26487.3;3.51198;1.70667
20190416213428261_SVAKOV-R12_met.fits;1.03128;26547.4;3.70424;0.512
20190416213334842_SVAKOV-R12_snap.fits;1.14445;26503.4;0.963036;0
20190416213432528_SVAKOV-R12_met.fits;0.931722;26499;3.62297;0.170667
20190416213439013_SVAKOV-R12_met.fits;1.17978;26500.5;2.49334;0.170667
20190416213452666_SVAKOV-R12_met.fits;1.06352;26488.8;3.57661;0.170667
20190416213434917_SVAKOV-R12_snap.fits;1.1866;26547.4;1.08449;0
20190416213546085_SVAKOV-R12_met.fits;0.981868;26499;4.78241;0.170667
20190416213630800_SVAKOV-R12_met.fits;1.00565;26481.4;2.73365;0.170667
20190416213534992_SVAKOV-R12_snap.fits;1.07347;26477.1;0.818663;0
20190416213712954_SVAKOV-R12_met.fits;1.0332;26503.4;2.44112;0.170667
20190416213635066_SVAKOV-R12_snap.fits;1.17873;26499;0.75929;0
20190416213813882_SVAKOV-R12_met.fits;0.967038;26500.5;3.44507;0.170667
20190416213822074_SVAKOV-R12_met.fits;1.09654;26497.6;5.49474;0.512
20190416213735141_SVAKOV-R12_snap.fits;0.988775;26472.7;0.759607;0
20190416213846480_SVAKOV-R12_met.fits;1.02449;26500.5;4.49023;0.341333
20190416213910202_SVAKOV-R12_met.fits;1.01811;26499;2.16811;3.072
20190416213835216_SVAKOV-R12_snap.fits;0.908621;26537.1;0.969033;0
20190416213935290_SVAKOV-R12_snap.fits;1.0384;26538.6;0.999401;0
20190416214032293_SVAKOV-R12_met.fits;0.955303;26499;1.94967;0.170667
20190416214035365_SVAKOV-R12_snap.fits;0.986156;26509.3;1.1031;0
20190416214140048_SVAKOV-R12_met.fits;1.0232;26499;5.57785;0.512
20190416214155408_SVAKOV-R12_met.fits;1.12981;26510.7;4.57209;0.341333
20190416214135440_SVAKOV-R12_snap.fits;1.07619;26453.6;1.03138;0
20190416214235514_SVAKOV-R12_snap.fits;0.899879;26487.3;0.992582;0
20190416214356752_SVAKOV-R12_met.fits;1.11042;26519.5;3.03309;0.170667
20190416214422864_SVAKOV-R12_met.fits;1.08604;26491.7;2.34605;0.341333
20190416214335589_SVAKOV-R12_snap.fits;0.970653;26507.8;0.93018;0
20190416214435664_SVAKOV-R12_snap.fits;1.01242;26502;0.860897;0
20190416214611749_SVAKOV-R12_met.fits;1.07677;26504.9;3.43059;0.170667
20190416214619941_SVAKOV-R12_met.fits;1.0086;26507.8;2.11121;0.170667
20190416214627280_SVAKOV-R12_met.fits;1.00039;26499;3.7412;0.512
20190416214535738_SVAKOV-R12_snap.fits;1.0583;26472.7;1.05867;0
20190416214656122_SVAKOV-R12_met.fits;0.928135;26497.6;2.15841;0.170667
20190416214635813_SVAKOV-R12_snap.fits;1.0012;26475.6;0.82557;0
20190416214801658_SVAKOV-R12_met.fits;1.02635;26502;12.4664;0.512
20190416214809338_SVAKOV-R12_met.fits;1.03251;26518.1;5.92166;0.341333
20190416214830330_SVAKOV-R12_met.fits;1.25538;26504.9;4.62622;0.341333
20190416214735888_SVAKOV-R12_snap.fits;1.16739;26493.2;0.910521;0
20190416214835962_SVAKOV-R12_snap.fits;1.02282;26543;1.01951;0
20190416214959760_SVAKOV-R12_met.fits;1.01802;26494.6;4.66371;0.341333
20190416210000037_SVAKOV-R12_snap.fits;1.1491;26472.7;1.0717;0
20190416215054885_SVAKOV-R12_met.fits;1.00127;26522.5;6.56443;0.341333
20190416215102394_SVAKOV-R12_met.fits;1.14863;26506.3;3.2218;0.341333
20190416215107344_SVAKOV-R12_met.fits;1.24798;26499;3.8557;0.341333
20190416215110416_SVAKOV-R12_met.fits;1.00478;26504.9;2.63478;0.170667
20190416215036112_SVAKOV-R12_snap.fits;1.09076;26471.2;0.995637;0
20190416215136186_SVAKOV-R12_snap.fits;1.08288;26538.6;0.949016;0
20190416215304250_SVAKOV-R12_met.fits;1.13105;26513.7;7.25144;0.341333
20190416215321488_SVAKOV-R12_met.fits;1.15257;26493.2;10.1953;0.341333
20190416215236261_SVAKOV-R12_snap.fits;1.12065;26521;0.917432;0
20190416215336336_SVAKOV-R12_snap.fits;1.21673;26510.7;1.07888;0
20190416215439824_SVAKOV-R12_met.fits;1.16867;26506.3;2.3911;0.170667
20190416215455696_SVAKOV-R12_met.fits;1.18323;26509.3;3.86758;0.170667
20190416215436410_SVAKOV-R12_snap.fits;1.0397;26450.7;0.976604;0
20190416215536485_SVAKOV-R12_snap.fits;1.03171;26544.4;1.25929;0
20190416215636560_SVAKOV-R12_snap.fits;1.042;26459.5;0.776053;0
20190416215800357_SVAKOV-R12_met.fits;1.07354;26502;2.32611;0.170667
20190416215823397_SVAKOV-R12_met.fits;1.04453;26503.4;2.25614;0.170667
20190416215736634_SVAKOV-R12_snap.fits;1.03656;26502;0.865362;0
20190416215836709_SVAKOV-R12_snap.fits;1.12887;26480;1.03752;0
20190416215936784_SVAKOV-R12_snap.fits;1.03945;26468.3;0.927236;0
