# file name; noise; peak f.; mag.; duration
20190416015923813_SVAKOV-R12_met.fits;1.13137;26507.8;2.67729;0.170667
20190416020023546_SVAKOV-R12_met.fits;1.33133;26512.2;2.9108;0.170667
20190416020029861_SVAKOV-R12_met.fits;1.73412;26466.8;3.98103;0.170667
20190416020007333_SVAKOV-R12_snap.fits;1.28689;26480;1.03588;0
20190416020136080_SVAKOV-R12_met.fits;1.14848;26482.9;3.17243;0.170667
20190416020150928_SVAKOV-R12_met.fits;1.04389;26506.3;3.47647;0.341333
20190416020159632_SVAKOV-R12_met.fits;1.16839;26504.9;8.88667;0.512
20190416020107408_SVAKOV-R12_snap.fits;1.16415;26463.9;0.883257;0
20190416020208848_SVAKOV-R12_met.fits;1.01612;26497.6;2.36514;0.170667
20190416020207482_SVAKOV-R12_snap.fits;1.11852;26532.7;1.11068;0
20190416020343568_SVAKOV-R12_met.fits;1.19886;26503.4;5.32495;0.341333
20190416020307557_SVAKOV-R12_snap.fits;1.29065;26532.7;0.756322;0
20190416020405242_SVAKOV-R12_met.fits;1.06647;26496.1;2.58655;0.170667
20190416020425893_SVAKOV-R12_met.fits;1.16919;26506.3;3.15806;0.341333
20190416020445520_SVAKOV-R12_met.fits;1.1921;26481.4;3.23297;0.341333
20190416020447738_SVAKOV-R12_met.fits;1.24782;26507.8;6.70809;0.341333
20190416020500880_SVAKOV-R12_met.fits;1.12868;26509.3;3.07496;0.170667
20190416020407632_SVAKOV-R12_snap.fits;1.17016;26538.6;0.923099;0
20190416020507706_SVAKOV-R12_snap.fits;1.19676;26525.4;1.01206;0
20190416020640037_SVAKOV-R12_met.fits;1.24569;26500.5;2.51454;0.170667
20190416020643280_SVAKOV-R12_met.fits;1.21193;26503.4;2.83641;0.170667
20190416020607781_SVAKOV-R12_snap.fits;1.06693;26472.7;0.952889;0
20190416020731237_SVAKOV-R12_met.fits;1.33906;26506.3;11.4805;0.341333
20190416020707856_SVAKOV-R12_snap.fits;1.45908;26513.7;1.48957;0
20190416020842746_SVAKOV-R12_met.fits;1.36719;26477.1;3.96717;0.170667
20190416020807930_SVAKOV-R12_snap.fits;1.21396;26529.8;1.11149;0
20190416020922341_SVAKOV-R12_met.fits;1.31032;26499;5.02514;0.512
20190416020908005_SVAKOV-R12_snap.fits;1.08869;26481.4;1.00937;0
20190416021006714_SVAKOV-R12_met.fits;1.14283;26506.3;2.33827;0.170667
20190416021008080_SVAKOV-R12_snap.fits;1.27599;26482.9;1.1538;0
20190416021138192_SVAKOV-R12_met.fits;1.2521;26494.6;17.183;0.341333
20190416021152357_SVAKOV-R12_met.fits;1.15163;26503.4;3.02225;0.341333
20190416021108154_SVAKOV-R12_snap.fits;1.15879;26488.8;0.864579;0
20190416021205328_SVAKOV-R12_met.fits;1.13837;26471.2;6.9461;0.170667
20190416021218640_SVAKOV-R12_met.fits;1.08891;26504.9;5.03366;0.341333
20190416021208229_SVAKOV-R12_snap.fits;1.22001;26529.8;0.930038;0
20190416021332197_SVAKOV-R12_met.fits;1.25142;26512.2;2.62372;0.170667
20190416021308304_SVAKOV-R12_snap.fits;1.12081;26497.6;0.743766;0
20190416021427493_SVAKOV-R12_met.fits;1.00868;26510.7;3.53979;0.170667
20190416021451386_SVAKOV-R12_met.fits;1.12932;26506.3;2.35263;0.170667
20190416021500602_SVAKOV-R12_met.fits;1.25407;26502;4.52673;0.341333
20190416021408378_SVAKOV-R12_snap.fits;1.02574;26540;0.993763;0
20190416021508453_SVAKOV-R12_snap.fits;1.40719;26504.9;1.60029;0
20190416021608528_SVAKOV-R12_snap.fits;1.21195;26459.5;1.04082;0
20190416021708602_SVAKOV-R12_snap.fits;0.981303;26487.3;1.06547;0
20190416021816869_SVAKOV-R12_met.fits;1.22082;26493.2;6.37007;1.024
20190416021846736_SVAKOV-R12_met.fits;1.16123;26494.6;3.06676;0.170667
20190416021852026_SVAKOV-R12_met.fits;1.25162;26500.5;2.71314;0.341333
20190416021808677_SVAKOV-R12_snap.fits;1.27145;26534.2;1.05028;0
20190416021929402_SVAKOV-R12_met.fits;1.05122;26499;3.19882;0.682667
20190416021956368_SVAKOV-R12_met.fits;1.14076;26502;3.29007;0.341333
20190416022004901_SVAKOV-R12_met.fits;1.13389;26465.3;4.53068;0.170667
20190416021908752_SVAKOV-R12_snap.fits;1.29271;26529.8;1.04749;0
20190416022008826_SVAKOV-R12_snap.fits;1.09631;26458;1.47386;0
20190416022108901_SVAKOV-R12_snap.fits;1.08586;26502;1.08294;0
20190416022228261_SVAKOV-R12_met.fits;1.28774;26499;8.01919;0.341333
20190416022231333_SVAKOV-R12_met.fits;1.23666;26503.4;5.2261;0.170667
20190416022250106_SVAKOV-R12_met.fits;0.953357;26506.3;1.95135;0.170667
20190416022256250_SVAKOV-R12_met.fits;0.994472;26485.8;2.45039;0.170667
20190416022208976_SVAKOV-R12_snap.fits;1.09868;26496.1;0.862211;0
20190416022355984_SVAKOV-R12_met.fits;1.04358;26502;8.07385;0.341333
20190416022309050_SVAKOV-R12_snap.fits;1.1085;26474.1;0.954873;0
20190416022425168_SVAKOV-R12_met.fits;0.965294;26502;4.05299;0.170667
20190416022439504_SVAKOV-R12_met.fits;0.998574;26493.2;5.33516;0.170667
20190416022444453_SVAKOV-R12_met.fits;1.21956;26499;6.9326;0.341333
20190416022409125_SVAKOV-R12_snap.fits;1.18263;26526.9;0.855862;0
20190416022518416_SVAKOV-R12_met.fits;1.09886;26497.6;10.1255;0.341333
20190416022509200_SVAKOV-R12_snap.fits;1.12275;26490.2;0.709149;0
20190416022630949_SVAKOV-R12_met.fits;1.20663;26485.8;3.15691;0.512
20190416022635216_SVAKOV-R12_met.fits;0.940199;26502;4.83077;0.341333
20190416022650746_SVAKOV-R12_met.fits;1.15274;26503.4;8.88902;0.853333
20190416022609274_SVAKOV-R12_snap.fits;1.20808;26526.9;0.968961;0
20190416022709349_SVAKOV-R12_snap.fits;1.07486;26507.8;0.80947;0
20190416022827173_SVAKOV-R12_met.fits;0.983024;26471.2;2.75719;0.170667
20190416022809424_SVAKOV-R12_snap.fits;1.15407;26459.5;0.979047;0
20190416022912400_SVAKOV-R12_met.fits;1.18167;26490.2;3.43369;0.170667
20190416022940389_SVAKOV-R12_met.fits;1.07418;26487.3;3.27915;0.170667
20190416022952506_SVAKOV-R12_met.fits;1.13846;26485.8;2.88918;0.170667
20190416022909498_SVAKOV-R12_snap.fits;1.15611;26481.4;1.05025;0
20190416023043024_SVAKOV-R12_met.fits;1.04352;26503.4;8.43045;0.512
20190416023009573_SVAKOV-R12_snap.fits;1.19415;26485.8;0.901054;0
20190416023200677_SVAKOV-R12_met.fits;1.03863;26488.8;3.24727;0.170667
20190416023109648_SVAKOV-R12_snap.fits;1.28046;26526.9;1.36459;0
20190416023245050_SVAKOV-R12_met.fits;1.2616;26469.7;2.72943;0.341333
20190416023209722_SVAKOV-R12_snap.fits;0.932138;26471.2;0.987248;0
20190416023309797_SVAKOV-R12_snap.fits;1.27866;26502;1.05271;0
20190416023409872_SVAKOV-R12_snap.fits;1.30654;26490.2;1.14143;0
20190416023510970_SVAKOV-R12_met.fits;0.99763;26494.6;5.02945;0.682667
20190416023550053_SVAKOV-R12_met.fits;1.02608;26506.3;4.90111;0.341333
20190416023554490_SVAKOV-R12_met.fits;1.30573;26500.5;3.44837;0.170667
20190416023509946_SVAKOV-R12_snap.fits;1.13255;26510.7;0.930103;0
20190416023615653_SVAKOV-R12_met.fits;1.09509;26491.7;2.90071;0.170667
20190416023706170_SVAKOV-R12_met.fits;1.00405;26491.7;2.27565;0.341333
20190416023610021_SVAKOV-R12_snap.fits;1.1729;26518.1;1.33497;0
20190416023709072_SVAKOV-R12_met.fits;1.09154;26496.1;3.14418;0.170667
20190416023716410_SVAKOV-R12_met.fits;1.16105;26499;3.31908;0.341333
20190416023728357_SVAKOV-R12_met.fits;1.03243;26507.8;5.65843;0.341333
20190416023710096_SVAKOV-R12_snap.fits;1.11096;26544.4;1.03546;0
20190416023829285_SVAKOV-R12_met.fits;1.0146;26497.6;3.97357;0.170667
20190416023843280_SVAKOV-R12_met.fits;1.16685;26491.7;2.41686;0.170667
20190416023810170_SVAKOV-R12_snap.fits;1.26366;26515.1;0.849915;0
20190416023917584_SVAKOV-R12_met.fits;1.2469;26499;2.73661;0.170667
20190416023910245_SVAKOV-R12_snap.fits;1.26558;26468.3;1.05722;0
20190416024031653_SVAKOV-R12_met.fits;1.16757;26504.9;2.7518;0.170667
20190416024056058_SVAKOV-R12_met.fits;1.08528;26502;2.97946;0.341333
20190416024010320_SVAKOV-R12_snap.fits;1.03044;26509.3;0.91845;0
20190416024137701_SVAKOV-R12_met.fits;1.07199;26491.7;6.21605;0.170667
20190416024156816_SVAKOV-R12_met.fits;1.14349;26462.4;16.0915;0.341333
20190416024110394_SVAKOV-R12_snap.fits;1.18492;26499;0.889798;0
20190416024210469_SVAKOV-R12_snap.fits;1.21724;26477.1;0.870521;0
20190416024307642_SVAKOV-R12_met.fits;1.06453;26522.5;3.47005;0.341333
20190416024342458_SVAKOV-R12_met.fits;1.14089;26482.9;3.86467;0.170667
20190416024310544_SVAKOV-R12_snap.fits;1.39102;26506.3;1.0234;0
20190416024428197_SVAKOV-R12_met.fits;1.1916;26500.5;5.98368;0.853333
20190416024438437_SVAKOV-R12_met.fits;1.00006;26504.9;3.06902;0.170667
20190416024445434_SVAKOV-R12_met.fits;1.11736;26484.4;12.8771;0.512
20190416024448165_SVAKOV-R12_met.fits;1.04653;26529.8;4.30661;0.682667
20190416024501648_SVAKOV-R12_met.fits;1.13618;26506.3;6.33192;0.341333
20190416024410618_SVAKOV-R12_snap.fits;1.01072;26449.2;1.02276;0
20190416024510693_SVAKOV-R12_snap.fits;1.2683;26493.2;0.903091;0
20190416024628858_SVAKOV-R12_met.fits;0.933619;26490.2;1.89248;0.341333
20190416024635344_SVAKOV-R12_met.fits;1.37652;26502;3.77217;0.341333
20190416024610768_SVAKOV-R12_snap.fits;0.980361;26468.3;1.01651;0
20190416024710330_SVAKOV-R12_met.fits;1.15066;26507.8;3.50232;0.170667
20190416024713914_SVAKOV-R12_met.fits;1.16104;26499;3.28534;0.170667
20190416024720229_SVAKOV-R12_met.fits;0.972025;26513.7;1.97943;0.170667
20190416024752144_SVAKOV-R12_met.fits;1.08398;26496.1;2.94243;0.170667
20190416024755898_SVAKOV-R12_met.fits;1.08992;26504.9;3.73519;0.512
20190416024710842_SVAKOV-R12_snap.fits;1.17659;26515.1;1.21649;0
20190416024833957_SVAKOV-R12_met.fits;1.36263;26487.3;3.57093;0.170667
20190416024902288_SVAKOV-R12_met.fits;1.09428;26487.3;3.18836;0.341333
20190416024810917_SVAKOV-R12_snap.fits;1.11455;26459.5;0.950265;0
20190416024921232_SVAKOV-R12_met.fits;1.03395;26500.5;2.1221;0.341333
20190416024923792_SVAKOV-R12_met.fits;0.939149;26499;8.40068;0.341333
20190416025000144_SVAKOV-R12_met.fits;1.17977;26491.7;2.97103;0.170667
20190416024910992_SVAKOV-R12_snap.fits;1.25789;26543;0.990261;0
20190416025020965_SVAKOV-R12_met.fits;1.14809;26509.3;4.82484;0.341333
20190416025058341_SVAKOV-R12_met.fits;1.07393;26497.6;2.26973;0.170667
20190416025011066_SVAKOV-R12_snap.fits;1.29988;26545.9;1.10915;0
20190416025112677_SVAKOV-R12_met.fits;0.7998;26503.4;3.24459;0.341333
20190416025111141_SVAKOV-R12_snap.fits;1.08022;26504.9;1.1316;0
20190416025240570_SVAKOV-R12_met.fits;1.26713;26538.6;3.06876;0.170667
20190416025305658_SVAKOV-R12_met.fits;1.17837;26512.2;4.00177;0.341333
20190416025211216_SVAKOV-R12_snap.fits;1.12966;26487.3;2.5335;0
20190416025309584_SVAKOV-R12_met.fits;1.25775;26484.4;2.67749;0.341333
20190416025311290_SVAKOV-R12_snap.fits;0.902475;26544.4;0.914214;0
20190416025415120_SVAKOV-R12_met.fits;1.15092;26503.4;3.16726;0.512
20190416025459664_SVAKOV-R12_met.fits;1.16411;26506.3;3.15485;0.341333
20190416025411365_SVAKOV-R12_snap.fits;1.1276;26507.8;1.01877;0
20190416025607589_SVAKOV-R12_met.fits;0.969857;26503.4;2.67326;0.341333
20190416025511440_SVAKOV-R12_snap.fits;1.11803;26496.1;1.25326;0
20190416025637797_SVAKOV-R12_met.fits;1.21141;26462.4;7.51417;0.341333
20190416025653157_SVAKOV-R12_met.fits;1.22293;26493.2;19.1016;1.024
20190416025700325_SVAKOV-R12_met.fits;1.2435;26525.4;3.23095;0.170667
20190416025705445_SVAKOV-R12_met.fits;1.09864;26507.8;2.35422;0.341333
20190416025611514_SVAKOV-R12_snap.fits;1.01795;26507.8;1.01706;0
20190416025711589_SVAKOV-R12_snap.fits;1.20708;26449.2;1.02443;0
20190416025811664_SVAKOV-R12_snap.fits;1.21989;26453.6;1.20007;0
20190416025911738_SVAKOV-R12_snap.fits;1.18845;26497.6;1.00354;0
