#timestamp,LO_Frequency 
1483563615.5,286047000.7
1483563635.4,286047000.8
1483563655.4,286046998.5
1483563675.3,286047002.2
1483563695.2,286047000.6
1483563715.1,286046997.9
1483563735.1,286047000.0
1483563736.0,286047000.0
1483563755.0,286047002.4
1483563755.9,286047002.4
1483563775.8,286046995.4
1483563795.8,286047001.2
1483563815.7,286047000.9
1483563835.6,286046997.0
1483563855.5,286047000.0
1483563875.5,286047000.7
1483563895.4,286047000.7
1483563915.3,286046996.5
1483563935.3,286047001.0
1483563955.2,286046996.9
1483563975.1,286046999.9
1483563995.0,286047001.6
1483563995.9,286047001.6
1483564015.9,286046998.4
1483564035.8,286047002.4
1483564055.7,286047000.6
1483564075.7,286046998.3
1483564095.6,286046999.7
1483564115.5,286047001.9
1483564135.4,286046999.1
1483564155.4,286047000.0
1483564175.3,286047002.2
1483564195.2,286046998.7
1483564215.1,286047004.4
1483564235.1,286046997.5
1483564236.0,286046997.5
1483564255.9,286047003.1
1483564275.8,286047001.1
1483564295.8,286046999.5
1483564315.7,286046999.3
1483564335.6,286047000.7
1483564355.5,286046999.6
1483564375.5,286046999.0
1483564395.4,286046998.8
1483564415.3,286047000.8
1483564435.2,286046999.9
1483564455.2,286047004.2
1483564475.1,286046998.2
1483564495.0,286047000.6
1483564495.9,286047000.6
1483564515.9,286046999.7
1483564535.8,286047001.3
1483564555.7,286047000.9
1483564575.6,286047001.3
1483564595.6,286046998.3
1483564615.5,286047002.3
1483564635.4,286046999.4
1483564655.3,286046997.3
1483564675.3,286047002.4
1483564695.2,286047000.4
1483564715.1,286046999.8
1483564735.1,286047000.6
1483564736.0,286047000.6
1483564755.9,286047000.0
1483564775.8,286047000.2
1483564795.8,286046999.4
1483564815.7,286046999.1
1483564835.6,286047002.7
1483564855.5,286046999.6
1483564875.5,286046996.7
1483564895.4,286046999.5
1483564915.3,286047001.2
1483564935.2,286046999.7
1483564955.2,286047002.3
1483564975.1,286046997.2
1483564976.0,286046997.2
1483564995.0,286047004.3
1483564995.9,286047004.3
1483565015.9,286046993.8
1483565035.8,286047001.8
1483565055.7,286046998.4
1483565075.6,286047000.1
1483565095.6,286047002.6
1483565115.5,286047002.7
1483565135.4,286047001.2
1483565155.3,286047000.9
1483565175.3,286046998.7
1483565195.2,286046999.8
1483565215.1,286047003.7
1483565235.1,286046998.1
1483565236.0,286046998.1
1483565255.9,286047003.8
1483565275.8,286046996.8
1483565295.7,286047001.1
1483565315.7,286046999.1
1483565335.6,286046999.1
1483565355.5,286046999.1
1483565375.5,286047001.6
1483565395.4,286047001.7
1483565415.3,286047000.3
1483565435.3,286046999.0
1483565455.2,286047002.7
1483565475.1,286046999.7
1483565495.0,286047000.4
1483565495.9,286047000.4
1483565515.9,286047001.2
1483565535.8,286046996.7
1483565555.7,286047000.3
1483565575.6,286046998.5
1483565595.6,286046998.9
1483565615.5,286047002.3
1483565635.4,286046999.6
1483565655.4,286046997.2
1483565675.3,286046999.5
1483565695.2,286046999.3
1483565715.1,286046998.6
1483565735.1,286047001.9
1483565736.0,286047001.9
1483565755.9,286047002.1
1483565775.8,286046996.6
1483565795.8,286047000.5
1483565815.7,286047002.5
1483565835.6,286046999.0
1483565855.5,286047000.0
1483565875.5,286046996.5
1483565895.4,286047004.0
1483565915.3,286047002.1
1483565935.2,286047001.0
1483565955.2,286046999.5
1483565975.1,286047000.3
1483565995.0,286046998.5
1483565995.9,286046998.5
1483566015.9,286047000.5
1483566035.8,286046999.3
1483566055.7,286047001.2
1483566075.6,286046999.0
1483566095.6,286047004.0
1483566115.5,286046996.6
1483566135.4,286046998.6
1483566155.4,286046998.8
1483566175.3,286047000.2
1483566195.2,286047000.0
1483566215.1,286047004.3
1483566235.1,286046999.1
1483566236.0,286046999.1
1483566255.9,286047001.1
1483566275.8,286046997.4
1483566295.8,286046999.9
1483566315.7,286047004.3
1483566335.6,286046996.8
1483566355.5,286047002.4
1483566375.5,286046996.9
1483566395.4,286046998.4
1483566415.3,286047004.8
1483566435.2,286047004.0
1483566455.2,286046997.0
1483566475.1,286046998.2
1483566495.0,286047002.7
1483566495.9,286047002.7
1483566515.9,286046996.8
1483566535.8,286047000.4
1483566555.7,286046999.9
1483566575.7,286046998.9
1483566595.6,286047001.1
1483566615.5,286046999.5
1483566635.4,286046998.9
1483566655.4,286046999.8
1483566675.3,286047001.6
1483566695.2,286047000.8
1483566715.1,286046996.8
1483566735.1,286047000.6
1483566736.0,286047000.6
1483566755.0,286046999.6
1483566755.9,286046999.6
1483566775.9,286046998.8
1483566795.8,286047001.2
1483566815.7,286047000.8
1483566835.6,286046999.1
1483566855.6,286046999.9
1483566875.5,286047001.3
1483566895.4,286047000.3
1483566915.4,286046997.2
1483566935.3,286047002.1
1483566955.2,286047000.8
1483566975.1,286046996.6
1483566995.1,286047002.3
1483566996.0,286047002.3
1483567015.9,286046995.3
1483567035.8,286047003.6
1483567055.8,286047000.8
1483567075.7,286047002.8
1483567095.6,286047000.5
1483567115.5,286046997.1
1483567135.5,286046999.0
1483567155.4,286047000.8
1483567175.3,286046998.1
1483567195.3,286047002.8
