#timestamp,LO_Frequency 
1483552815.7,286047002.2
1483552835.7,286046999.7
1483552855.6,286047004.3
1483552875.5,286046998.1
1483552895.4,286047000.5
1483552915.4,286046999.9
1483552935.3,286046998.9
1483552955.2,286047000.3
1483552975.2,286047002.0
1483552995.1,286046998.9
1483552996.0,286046998.9
1483553015.0,286046999.7
1483553015.9,286046999.7
1483553035.9,286047000.3
1483553055.8,286047001.9
1483553075.7,286047002.6
1483553095.6,286046996.9
1483553115.6,286047001.1
1483553135.5,286046998.9
1483553155.4,286047000.0
1483553175.3,286046998.9
1483553195.3,286046998.8
1483553215.2,286047000.3
1483553235.1,286047001.0
1483553255.1,286046999.9
1483553256.0,286046999.9
1483553275.9,286047002.3
1483553295.8,286046997.9
1483553315.7,286046997.9
1483553335.7,286047000.4
1483553355.6,286047000.1
1483553375.5,286047001.8
1483553395.5,286046999.9
1483553415.4,286047000.9
1483553435.3,286047000.0
1483553455.2,286047002.2
1483553475.2,286046998.6
1483553495.1,286047000.8
1483553496.0,286047000.8
1483553515.0,286046998.9
1483553515.9,286046998.9
1483553535.9,286047000.9
1483553555.8,286046997.8
1483553575.7,286046999.8
1483553595.6,286047001.9
1483553615.6,286046999.3
1483553635.5,286047004.0
1483553655.4,286046998.4
1483553675.3,286046999.2
1483553695.3,286047002.4
1483553715.2,286046996.6
1483553735.1,286046999.1
1483553755.0,286046998.4
1483553756.0,286046998.4
1483553775.9,286047004.5
1483553795.8,286047003.4
1483553815.7,286047002.2
1483553835.7,286046998.0
1483553855.6,286046998.0
1483553875.5,286046995.0
1483553895.4,286047000.0
1483553915.4,286047001.2
1483553935.3,286046998.9
1483553955.2,286047001.0
1483553975.1,286047000.6
1483553995.1,286047001.5
1483553996.0,286047001.5
1483554015.9,286046998.5
1483554035.8,286047002.7
1483554055.8,286046999.0
1483554075.7,286046999.3
1483554095.6,286046998.7
1483554115.5,286047002.3
1483554135.5,286046996.5
1483554155.4,286046999.0
1483554175.3,286047004.0
1483554195.2,286047000.0
1483554215.2,286046998.0
1483554235.1,286047002.4
1483554255.0,286046997.1
1483554255.9,286046997.1
1483554275.9,286047004.9
1483554295.8,286047002.0
1483554315.7,286046998.9
1483554335.6,286046996.8
1483554355.6,286047000.2
1483554375.5,286046999.2
1483554395.4,286046999.9
1483554415.3,286047005.4
1483554435.3,286046999.5
1483554455.2,286046995.1
1483554475.1,286047000.6
1483554495.0,286046999.1
1483554496.0,286046999.1
1483554515.9,286047002.4
1483554535.8,286046998.7
1483554555.7,286047003.3
1483554575.7,286046998.5
1483554595.6,286047002.1
1483554615.5,286046999.3
1483554635.4,286046998.4
1483554655.4,286047000.9
1483554675.3,286047002.4
1483554695.2,286046999.2
1483554715.2,286046996.9
1483554735.1,286047004.2
1483554736.0,286047004.2
1483554755.0,286046993.3
1483554755.9,286046993.3
1483554775.9,286047008.8
1483554795.8,286046998.3
1483554815.7,286046998.5
1483554835.6,286046999.8
1483554855.6,286047002.8
1483554875.5,286047001.1
1483554895.4,286046997.2
1483554915.3,286047000.4
1483554935.3,286047002.7
1483554955.2,286046998.7
1483554975.1,286047000.1
1483554995.1,286046998.8
1483554996.0,286046998.8
1483555015.9,286047001.4
1483555035.8,286047002.5
1483555055.7,286046998.4
1483555075.7,286046998.3
1483555095.6,286047001.4
1483555115.5,286047002.1
1483555135.5,286046998.8
1483555155.4,286047001.8
1483555175.3,286047000.5
1483555195.2,286047001.1
1483555215.2,286046993.3
1483555235.1,286047002.5
1483555255.0,286046999.3
1483555255.9,286046999.3
1483555275.9,286047002.4
1483555295.8,286047000.2
1483555315.7,286047000.4
1483555335.6,286047002.0
1483555355.6,286047000.2
1483555375.5,286047000.9
1483555395.4,286047000.0
1483555415.3,286046998.3
1483555435.3,286046999.6
1483555455.2,286046998.1
1483555475.1,286047002.2
1483555495.0,286047000.3
1483555496.0,286047000.3
1483555515.9,286047000.1
1483555535.8,286047002.4
1483555555.7,286047001.2
1483555575.7,286046997.8
1483555595.6,286046996.5
1483555615.5,286047004.2
1483555635.4,286046999.6
1483555655.4,286046998.7
1483555675.3,286046998.9
1483555695.2,286047002.3
1483555715.2,286046996.8
1483555735.1,286046998.9
1483555736.0,286046998.9
1483555755.0,286047002.5
1483555755.9,286047002.5
1483555775.9,286046996.5
1483555795.8,286047001.6
1483555815.7,286047000.4
1483555835.6,286047002.7
1483555855.6,286046993.3
1483555875.5,286047000.2
1483555895.4,286046999.8
1483555915.3,286047003.7
1483555935.3,286047002.6
1483555955.2,286046995.5
1483555975.1,286047000.8
1483555995.0,286047000.1
1483555996.0,286047000.1
1483556015.9,286047000.7
1483556035.8,286046997.8
1483556055.7,286046997.0
1483556075.7,286047001.2
1483556095.6,286046997.0
1483556115.5,286047004.3
1483556135.4,286046996.8
1483556155.4,286047003.5
1483556175.3,286046999.9
1483556195.2,286046998.8
1483556215.1,286046998.5
1483556235.1,286047000.5
1483556236.0,286047000.5
1483556255.0,286046998.8
1483556255.9,286046998.8
1483556275.9,286047005.6
1483556295.8,286046995.9
1483556315.7,286046998.8
1483556335.6,286047001.6
1483556355.6,286047001.6
1483556375.5,286047002.7
1483556395.4,286046998.2
