#timestamp,LO_Frequency 
1483567215.2,286046996.8
1483567235.1,286047001.4
1483567255.0,286047002.3
1483567256.0,286047002.3
1483567275.9,286046995.3
1483567295.8,286046998.5
1483567315.7,286047001.6
1483567335.7,286046999.7
1483567355.6,286047003.7
1483567375.5,286046998.5
1483567395.5,286047000.1
1483567415.4,286046999.8
1483567435.3,286046998.2
1483567455.3,286047004.3
1483567475.2,286046997.3
1483567495.1,286046998.5
1483567515.0,286046999.8
1483567516.0,286046999.8
1483567535.9,286047000.0
1483567555.8,286046998.2
1483567575.8,286047003.8
1483567595.7,286047001.0
1483567615.6,286046998.8
1483567635.5,286047002.7
1483567655.5,286046997.3
1483567675.4,286047001.1
1483567695.3,286046995.9
1483567715.3,286047000.4
1483567735.2,286047003.9
1483567755.1,286047000.8
1483567775.0,286047000.3
1483567776.0,286047000.3
1483567795.9,286046998.2
1483567815.8,286047001.0
1483567835.8,286046999.0
1483567855.7,286046998.3
1483567875.6,286046999.9
1483567895.5,286047001.9
1483567915.5,286046999.7
1483567935.4,286047000.9
1483567955.3,286046999.2
1483567975.3,286047000.8
1483567995.2,286047002.0
1483568015.1,286047002.7
1483568035.0,286046998.5
1483568036.0,286046998.5
1483568055.9,286046998.7
1483568075.8,286046999.9
1483568095.8,286046999.9
1483568115.7,286047002.8
1483568135.6,286046998.9
1483568155.5,286047001.6
1483568175.5,286047000.9
1483568195.4,286046994.9
1483568215.3,286047001.5
1483568235.3,286046998.5
1483568255.2,286047001.5
1483568275.1,286047002.4
1483568295.1,286047001.1
1483568296.0,286047001.1
1483568315.0,286046999.0
1483568315.9,286046999.0
1483568335.9,286047001.0
1483568355.8,286046999.3
1483568375.7,286046999.2
1483568395.7,286047000.0
1483568415.6,286046998.6
1483568435.5,286046998.5
1483568455.4,286047000.4
1483568475.4,286046996.5
1483568495.3,286047001.8
1483568515.2,286047001.7
1483568535.2,286046998.6
1483568555.1,286046999.9
1483568575.0,286046999.3
1483568575.9,286046999.3
1483568595.9,286047000.2
1483568615.8,286046999.0
1483568635.7,286047000.8
1483568655.7,286047000.5
1483568675.6,286047000.5
1483568695.5,286047002.0
1483568715.5,286046996.6
1483568735.4,286047001.3
1483568755.3,286047003.3
1483568775.2,286046999.1
1483568795.2,286046998.4
1483568815.1,286046999.5
1483568835.0,286046999.2
1483568835.9,286046999.2
1483568855.9,286047002.1
1483568875.8,286046999.4
1483568895.7,286047002.4
1483568915.7,286047004.2
1483568935.6,286046996.6
1483568955.5,286047001.1
1483568975.4,286046998.3
1483568995.4,286047000.5
1483569015.3,286047002.4
1483569035.2,286047001.0
1483569055.1,286046997.4
1483569075.1,286046999.5
1483569076.0,286046999.5
1483569095.0,286046998.9
1483569096.0,286046998.9
1483569115.9,286047002.4
1483569135.8,286046999.4
1483569155.7,286047002.0
1483569175.7,286047000.1
1483569195.6,286046996.8
1483569215.5,286047002.0
1483569235.5,286047000.1
1483569255.4,286046999.8
1483569275.3,286047002.8
1483569295.2,286046999.6
1483569315.2,286046995.3
1483569335.1,286047000.5
1483569355.0,286047002.0
1483569356.0,286047002.0
1483569375.9,286046998.3
1483569395.8,286047000.2
1483569415.7,286047000.1
1483569435.7,286047002.4
1483569455.6,286046996.7
1483569475.5,286047002.2
1483569495.5,286046998.1
1483569515.4,286047000.2
1483569535.3,286047002.5
1483569555.2,286046998.3
1483569575.2,286046998.2
1483569595.1,286047002.6
1483569615.0,286047000.8
1483569615.9,286047000.8
1483569635.9,286047002.7
1483569655.8,286046997.4
1483569675.7,286046997.1
1483569695.7,286047001.1
1483569715.6,286046998.3
1483569735.5,286047000.4
1483569755.5,286046998.8
1483569775.4,286047000.9
1483569795.3,286047000.5
1483569815.2,286046998.3
1483569835.2,286046996.8
1483569855.1,286047001.9
1483569875.0,286047000.3
1483569875.9,286047000.3
1483569895.9,286047000.8
1483569915.8,286046998.9
1483569935.7,286047000.1
1483569955.6,286046999.8
1483569975.6,286047001.9
1483569995.5,286046999.9
1483570015.4,286047001.3
1483570035.4,286047000.3
1483570055.3,286046999.8
1483570075.2,286047002.4
1483570095.2,286046999.5
1483570115.1,286046997.7
1483570135.0,286047001.1
1483570135.9,286047001.1
1483570155.9,286046997.5
1483570175.8,286047000.9
1483570195.7,286046996.5
1483570215.7,286047002.2
1483570235.6,286046996.7
1483570255.5,286047002.0
1483570275.4,286047001.2
1483570295.4,286046999.6
1483570315.3,286046998.9
1483570335.2,286046998.3
1483570355.2,286047004.0
1483570375.1,286046999.4
1483570376.0,286046999.4
1483570395.0,286046999.9
1483570395.9,286046999.9
1483570415.9,286047000.3
1483570435.8,286047002.0
1483570455.7,286047000.2
1483570475.7,286047001.3
1483570495.6,286047001.8
1483570515.5,286046998.3
1483570535.4,286047001.5
1483570555.4,286046996.9
1483570575.3,286047001.7
1483570595.2,286047002.8
1483570615.2,286046995.0
1483570635.1,286047000.2
1483570655.0,286047002.4
1483570655.9,286047002.4
1483570675.9,286046994.7
1483570695.8,286047000.5
1483570715.7,286046999.7
1483570735.7,286047001.7
1483570755.6,286047001.0
1483570775.5,286047000.1
1483570795.4,286047000.0
