# file name; noise; peak f.; mag.; duration
20170104020011341_SVAKOV-R8_met.fits;1.97177;26474.1;4.32205;0.341333
20170104020014754_SVAKOV-R8_met.fits;1.95829;26488.8;5.6031;0.170667
20170104020041378_SVAKOV-R8_met.fits;2.41578;26463.9;16.128;0.341333
20170104020113122_SVAKOV-R8_met.fits;2.44081;26493.2;5.76156;0.170667
20170104020120802_SVAKOV-R8_met.fits;1.90471;26507.8;3.81797;0.512
20170104020129848_SVAKOV-R8_met.fits;2.38838;26475.6;6.28272;0.170667
20170104020047693_SVAKOV-R8_snap.fits;2.16049;26455.1;2.08402;0
20170104020154424_SVAKOV-R8_met.fits;2.20429;26513.7;15.8737;0.682667
20170104020205688_SVAKOV-R8_met.fits;2.1911;26494.6;10.0257;0.341333
20170104020220706_SVAKOV-R8_met.fits;2.01901;26496.1;5.11705;0.170667
20170104020233848_SVAKOV-R8_met.fits;1.78521;26499;8.01132;0.512
20170104020147768_SVAKOV-R8_snap.fits;1.74504;26541.5;2.08766;0
20170104020255010_SVAKOV-R8_met.fits;1.94789;26503.4;4.8058;0.170667
20170104020307298_SVAKOV-R8_met.fits;1.99741;26472.7;5.08071;0.341333
20170104020318904_SVAKOV-R8_met.fits;2.11789;26478.5;12.035;0.170667
20170104020331704_SVAKOV-R8_met.fits;1.98038;26490.2;4.77204;0.170667
20170104020247842_SVAKOV-R8_snap.fits;2.09861;26544.4;1.86385;0
20170104020347917_SVAKOV-R8_snap.fits;2.30239;26521;2.32011;0
20170104020517517_SVAKOV-R8_met.fits;2.00194;26471.2;7.31295;0.170667
20170104020447992_SVAKOV-R8_snap.fits;2.11858;26513.7;1.96045;0
20170104020547896_SVAKOV-R8_met.fits;2.28801;26504.9;4.9484;0.341333
20170104020548066_SVAKOV-R8_snap.fits;2.12004;26462.4;1.81507;0
20170104020648824_SVAKOV-R8_met.fits;1.85828;26484.4;4.35592;0.170667
20170104020730296_SVAKOV-R8_met.fits;1.93512;26502;5.14217;1.024
20170104020648141_SVAKOV-R8_snap.fits;2.18679;26512.2;1.92383;0
20170104020755554_SVAKOV-R8_met.fits;2.2052;26510.7;5.05134;0.170667
20170104020813304_SVAKOV-R8_met.fits;1.99948;26494.6;4.36309;0.341333
20170104020748216_SVAKOV-R8_snap.fits;1.92294;26450.7;1.89752;0
20170104020936760_SVAKOV-R8_met.fits;1.78223;26487.3;5.88679;0.170667
20170104020848290_SVAKOV-R8_snap.fits;3.70779;26547.4;3.51564;0
20170104021005261_SVAKOV-R8_met.fits;2.06753;26502;5.54909;1.024
20170104020948365_SVAKOV-R8_snap.fits;2.1884;26452.1;2.20552;0
20170104021141517_SVAKOV-R8_met.fits;2.09723;26487.3;5.42113;0.170667
20170104021048440_SVAKOV-R8_snap.fits;2.38401;26465.3;1.75105;0
20170104021214626_SVAKOV-R8_met.fits;2.22598;26500.5;5.26414;0.170667
20170104021218552_SVAKOV-R8_met.fits;2.24045;26488.8;5.59858;0.341333
20170104021148514_SVAKOV-R8_snap.fits;2.40362;26472.7;1.55369;0
20170104021248930_SVAKOV-R8_met.fits;1.97161;26497.6;4.26089;0.170667
20170104021248589_SVAKOV-R8_snap.fits;1.96333;26528.3;1.50725;0
20170104021350029_SVAKOV-R8_met.fits;2.1039;26481.4;4.82032;0.170667
20170104021413922_SVAKOV-R8_met.fits;2.04243;26516.6;5.9448;0.170667
20170104021420408_SVAKOV-R8_met.fits;1.94924;26519.5;9.01682;0.170667
20170104021348664_SVAKOV-R8_snap.fits;2.08984;26504.9;1.75181;0
20170104021514509_SVAKOV-R8_met.fits;2.26442;26466.8;18.252;0.341333
20170104021448738_SVAKOV-R8_snap.fits;1.79925;26529.8;1.90008;0
20170104021541645_SVAKOV-R8_met.fits;2.12988;26537.1;4.35858;1.36533
20170104021621240_SVAKOV-R8_met.fits;2.26402;26481.4;4.65422;0.341333
20170104021548813_SVAKOV-R8_snap.fits;2.19919;26544.4;1.87848;0
20170104021729506_SVAKOV-R8_met.fits;2.29591;26481.4;26.5427;0.853333
20170104021732237_SVAKOV-R8_met.fits;1.70617;26484.4;4.66822;0.170667
20170104021648888_SVAKOV-R8_snap.fits;1.89766;26485.8;2.3327;0
20170104021812514_SVAKOV-R8_met.fits;1.80429;26506.3;4.33761;0.170667
20170104021816098_SVAKOV-R8_met.fits;3.04444;26494.6;24.091;0.682667
20170104021748962_SVAKOV-R8_snap.fits;2.23319;26507.8;1.56589;0
20170104021859960_SVAKOV-R8_met.fits;1.93342;26491.7;9.16586;0.170667
20170104021919416_SVAKOV-R8_met.fits;2.18749;26507.8;7.95744;0.341333
20170104021926072_SVAKOV-R8_met.fits;1.88779;26499;4.44225;0.170667
20170104021849037_SVAKOV-R8_snap.fits;1.93422;26543;1.53306;0
20170104021950477_SVAKOV-R8_met.fits;1.74797;26499;4.63017;0.341333
20170104021954061_SVAKOV-R8_met.fits;1.8448;26491.7;5.09411;0.170667
20170104022021538_SVAKOV-R8_met.fits;1.61222;26449.2;4.95889;0.170667
20170104021949112_SVAKOV-R8_snap.fits;1.63455;26528.3;1.46529;0
20170104022042701_SVAKOV-R8_met.fits;2.23319;26504.9;4.51527;0.170667
20170104022052941_SVAKOV-R8_met.fits;1.99046;26502;9.36731;0.341333
20170104022049186_SVAKOV-R8_snap.fits;1.94881;26509.3;1.64661;0
20170104022154552_SVAKOV-R8_met.fits;1.87052;26491.7;11.2017;0.341333
20170104022158989_SVAKOV-R8_met.fits;2.07053;26484.4;9.3588;0.341333
20170104022205304_SVAKOV-R8_met.fits;2.36677;26491.7;6.68714;0.170667
20170104022217933_SVAKOV-R8_met.fits;1.96959;26503.4;8.05071;5.97333
20170104022149261_SVAKOV-R8_snap.fits;2.01565;26543;1.89455;0
20170104022258210_SVAKOV-R8_met.fits;2.30011;26481.4;6.40263;0.341333
20170104022333368_SVAKOV-R8_met.fits;2.06822;26494.6;18.2131;0.170667
20170104022249336_SVAKOV-R8_snap.fits;2.5715;26518.1;1.64253;0
20170104022348045_SVAKOV-R8_met.fits;2.17711;26526.9;9.75396;0.341333
20170104022413645_SVAKOV-R8_met.fits;2.73922;26478.5;5.69062;0.341333
20170104022424056_SVAKOV-R8_met.fits;2.03597;26478.5;5.61118;0.341333
20170104022349410_SVAKOV-R8_snap.fits;1.92228;26528.3;2.20711;0
20170104022453922_SVAKOV-R8_met.fits;2.64427;26487.3;7.51379;0.170667
20170104022457848_SVAKOV-R8_met.fits;2.38116;26496.1;4.78907;0.341333
20170104022516280_SVAKOV-R8_met.fits;2.3545;26516.6;7.18706;0.512
20170104022519352_SVAKOV-R8_met.fits;2.37148;26485.8;6.98067;0.341333
20170104022525496_SVAKOV-R8_met.fits;2.36278;26518.1;9.06811;0.341333
20170104022535736_SVAKOV-R8_met.fits;2.86193;26491.7;9.8953;0.341333
20170104022449485_SVAKOV-R8_snap.fits;2.31726;26480;1.82706;0
20170104022555874_SVAKOV-R8_met.fits;2.01218;26496.1;18.4429;0.341333
20170104022633421_SVAKOV-R8_met.fits;1.87456;26506.3;10.2565;0.341333
20170104022549560_SVAKOV-R8_snap.fits;2.80191;26475.6;2.97233;0
20170104022645368_SVAKOV-R8_met.fits;2.70791;26502;7.52779;1.36533
20170104022651682_SVAKOV-R8_met.fits;3.46953;26478.5;25.8418;0.341333
20170104022703458_SVAKOV-R8_met.fits;2.69216;26487.3;7.57146;0.512
20170104022711992_SVAKOV-R8_met.fits;3.98383;26487.3;8.05229;5.97333
20170104022742029_SVAKOV-R8_met.fits;2.76592;26512.2;9.07378;0.170667
20170104022649634_SVAKOV-R8_snap.fits;3.23509;26516.6;3.04327;0
20170104022747320_SVAKOV-R8_met.fits;3.20641;26504.9;15.5532;0.341333
20170104022758584_SVAKOV-R8_met.fits;2.25786;26478.5;4.97025;0.170667
20170104022802338_SVAKOV-R8_met.fits;3.08384;26506.3;12.2094;0.341333
20170104022827085_SVAKOV-R8_met.fits;2.23048;26478.5;4.53739;0.170667
20170104022749709_SVAKOV-R8_snap.fits;2.33447;26506.3;5.30375;0
20170104022844664_SVAKOV-R8_met.fits;2.04205;26504.9;4.54647;1.70667
20170104022849784_SVAKOV-R8_snap.fits;2.14552;26516.6;2.64828;0
20170104022951224_SVAKOV-R8_met.fits;2.46087;26474.1;21.5826;0.682667
20170104022958221_SVAKOV-R8_met.fits;1.93805;26496.1;4.28949;0.170667
20170104023010338_SVAKOV-R8_met.fits;2.01007;26490.2;4.83446;5.46133
20170104023036450_SVAKOV-R8_met.fits;2.49428;26485.8;7.26396;0.341333
20170104022949858_SVAKOV-R8_snap.fits;1.85197;26519.5;2.00195;0
20170104023052322_SVAKOV-R8_met.fits;1.97136;26526.9;4.03371;0.170667
20170104023106146_SVAKOV-R8_met.fits;3.26717;26504.9;7.35169;0.170667
20170104023123896_SVAKOV-R8_met.fits;2.68075;26528.3;15.4333;0.341333
20170104023135330_SVAKOV-R8_met.fits;2.82938;26490.2;9.78915;0.170667
20170104023049933_SVAKOV-R8_snap.fits;2.43835;26506.3;1.9314;0
20170104023144546_SVAKOV-R8_met.fits;3.11619;26507.8;10.8546;0.341333
20170104023150690_SVAKOV-R8_met.fits;2.48485;26497.6;10.2668;1.19467
20170104023150008_SVAKOV-R8_snap.fits;2.73205;26480;2.27512;0
20170104023250082_SVAKOV-R8_snap.fits;4.23434;26482.9;2.07192;0
20170104023350157_SVAKOV-R8_snap.fits;2.41056;26521;1.8131;0
20170104023506445_SVAKOV-R8_met.fits;2.10401;26502;27.9256;0.341333
20170104023450232_SVAKOV-R8_snap.fits;2.20663;26521;1.82669;0
20170104023550306_SVAKOV-R8_snap.fits;2.40063;26496.1;1.84921;0
20170104023646456_SVAKOV-R8_met.fits;2.27143;26509.3;18.2161;0.682667
20170104023650381_SVAKOV-R8_snap.fits;2.21499;26485.8;2.06789;0
20170104023746189_SVAKOV-R8_met.fits;2.38938;26490.2;6.01836;0.341333
20170104023757965_SVAKOV-R8_met.fits;2.25392;26503.4;7.27466;0.170667
20170104023803426_SVAKOV-R8_met.fits;2.14947;26496.1;9.34292;0.341333
20170104023750456_SVAKOV-R8_snap.fits;2.7084;26540;2.44706;0
20170104023937122_SVAKOV-R8_met.fits;2.4297;26459.5;9.50277;0.170667
20170104023850530_SVAKOV-R8_snap.fits;2.9536;26507.8;2.49491;0
20170104023944973_SVAKOV-R8_met.fits;2.65388;26503.4;7.39358;0.341333
20170104023953336_SVAKOV-R8_met.fits;3.00558;26510.7;25.1464;0.512
20170104023950605_SVAKOV-R8_snap.fits;2.27236;26452.1;2.01386;0
20170104024044536_SVAKOV-R8_met.fits;2.29308;26493.2;5.27043;0.341333
20170104024110818_SVAKOV-R8_met.fits;2.22144;26504.9;7.56533;0.170667
20170104024128568_SVAKOV-R8_met.fits;2.444;26469.7;15.6966;0.170667
20170104024050680_SVAKOV-R8_snap.fits;2.15259;26502;2.14737;0
20170104024157240_SVAKOV-R8_met.fits;2.06109;26497.6;6.53179;0.170667
20170104024207650_SVAKOV-R8_met.fits;2.25444;26493.2;16.7218;0.170667
20170104024215842_SVAKOV-R8_met.fits;2.16697;26513.7;10.8028;0.341333
20170104024242466_SVAKOV-R8_met.fits;2.84118;26488.8;10.8891;0.170667
20170104024150754_SVAKOV-R8_snap.fits;3.03289;26540;2.11951;0
20170104024254242_SVAKOV-R8_met.fits;2.13318;26481.4;19.8114;0.341333
20170104024256632_SVAKOV-R8_met.fits;2.11206;26512.2;4.75703;0.341333
20170104024307384_SVAKOV-R8_met.fits;1.92306;26502;9.0778;0.170667
20170104024323256_SVAKOV-R8_met.fits;2.51199;26474.1;7.05183;0.170667
20170104024250829_SVAKOV-R8_snap.fits;2.34518;26474.1;1.52752;0
20170104024419405_SVAKOV-R8_met.fits;2.20806;26518.1;10.9085;0.341333
20170104024350904_SVAKOV-R8_snap.fits;2.47419;26504.9;1.69478;0
20170104024525282_SVAKOV-R8_met.fits;1.89301;26474.1;6.59339;0.170667
20170104024537400_SVAKOV-R8_met.fits;2.19569;26497.6;13.6106;0.341333
20170104024450978_SVAKOV-R8_snap.fits;2.49929;26452.1;1.97579;0
20170104024556173_SVAKOV-R8_met.fits;2.23087;26475.6;4.72267;0.170667
20170104024634061_SVAKOV-R8_met.fits;2.01541;26480;6.27482;0.341333
20170104024636792_SVAKOV-R8_met.fits;2.09962;26494.6;4.29893;0.170667
20170104024551053_SVAKOV-R8_snap.fits;2.16499;26544.4;2.1384;0
20170104024659320_SVAKOV-R8_met.fits;2.3694;26494.6;10.992;0.341333
20170104024711437_SVAKOV-R8_met.fits;2.39897;26516.6;9.39409;0.512
20170104024714338_SVAKOV-R8_met.fits;2.30164;26480;7.81563;0.341333
20170104024733965_SVAKOV-R8_met.fits;2.30468;26477.1;9.38656;0.512
20170104024651128_SVAKOV-R8_snap.fits;3.65942;26496.1;2.86499;0
20170104024802637_SVAKOV-R8_met.fits;2.2441;26509.3;30.8906;0.341333
20170104024816120_SVAKOV-R8_met.fits;2.86819;26506.3;63.4552;0.341333
20170104024751202_SVAKOV-R8_snap.fits;2.14812;26544.4;2.10955;0
20170104024853154_SVAKOV-R8_met.fits;2.02094;26500.5;6.81249;0.512
20170104024937016_SVAKOV-R8_met.fits;2.84176;26497.6;25.0219;0.341333
20170104024851277_SVAKOV-R8_snap.fits;1.89192;26528.3;1.33599;0
20170104025002445_SVAKOV-R8_met.fits;2.07601;26499;24.6448;0.512
20170104025005176_SVAKOV-R8_met.fits;2.20584;26497.6;15.61;0.853333
20170104025018146_SVAKOV-R8_met.fits;2.19554;26453.6;5.44833;0.341333
20170104025028386_SVAKOV-R8_met.fits;2.51449;26485.8;6.73932;2.38933
20170104024951352_SVAKOV-R8_snap.fits;2.02687;26522.5;3.95397;0
20170104025116685_SVAKOV-R8_met.fits;1.77211;26502;18.1645;0.341333
20170104025126584_SVAKOV-R8_met.fits;1.79545;26509.3;5.12152;2.90133
20170104025051426_SVAKOV-R8_snap.fits;2.0268;26497.6;2.27128;0
20170104025236386_SVAKOV-R8_met.fits;3.00079;26500.5;7.09354;0.170667
20170104025151501_SVAKOV-R8_snap.fits;2.84236;26490.2;2.29644;0
20170104025302157_SVAKOV-R8_met.fits;2.29298;26493.2;5.05887;0.170667
20170104025331341_SVAKOV-R8_met.fits;2.53315;26502;5.06912;0.170667
20170104025342605_SVAKOV-R8_met.fits;2.24491;26507.8;22.3115;0.341333
20170104025251576_SVAKOV-R8_snap.fits;2.61977;26502;1.31646;0
20170104025354893_SVAKOV-R8_met.fits;2.39795;26465.3;10.8419;0.341333
20170104025441314_SVAKOV-R8_met.fits;2.67308;26503.4;8.52622;0.341333
20170104025351650_SVAKOV-R8_snap.fits;2.08322;26528.3;1.98823;0
20170104025447117_SVAKOV-R8_met.fits;2.07963;26471.2;7.0495;0.341333
20170104025505037_SVAKOV-R8_met.fits;2.33889;26487.3;14.8879;0.170667
20170104025511522_SVAKOV-R8_met.fits;2.24075;26494.6;9.18022;0.170667
20170104025451725_SVAKOV-R8_snap.fits;1.99579;26453.6;2.03691;0
20170104025558626_SVAKOV-R8_met.fits;1.79623;26496.1;7.05204;0.170667
20170104025644365_SVAKOV-R8_met.fits;2.20758;26502;15.0051;0.170667
20170104025551800_SVAKOV-R8_snap.fits;2.43849;26462.4;1.93432;0
20170104025720546_SVAKOV-R8_met.fits;2.67833;26485.8;8.16526;0.170667
20170104025723448_SVAKOV-R8_met.fits;2.14678;26472.7;6.43215;0.170667
20170104025729933_SVAKOV-R8_met.fits;2.2042;26499;4.77017;0.170667
20170104025738808_SVAKOV-R8_met.fits;2.56037;26504.9;7.32388;0.341333
20170104025651874_SVAKOV-R8_snap.fits;4.123;26465.3;2.09667;0
20170104025804749_SVAKOV-R8_met.fits;2.13047;26488.8;5.41027;0.682667
20170104025751949_SVAKOV-R8_snap.fits;2.51835;26463.9;1.88196;0
20170104025914040_SVAKOV-R8_met.fits;3.25319;26509.3;7.83036;0.341333
20170104025927693_SVAKOV-R8_met.fits;2.16189;26487.3;7.09181;0.170667
20170104025852024_SVAKOV-R8_snap.fits;2.08008;26471.2;1.80359;0
20170104025952098_SVAKOV-R8_snap.fits;3.09205;26465.3;3.42036;0
