#timestamp,LO_Frequency 
1483570815.4,286046996.9
1483570835.3,286046998.8
1483570855.2,286047000.8
1483570875.2,286047001.3
1483570895.1,286047001.0
1483570915.0,286046997.4
1483570915.9,286046997.4
1483570935.9,286047001.4
1483570955.8,286047001.3
1483570975.7,286047001.1
1483570995.7,286046999.0
1483571015.6,286047002.4
1483571035.5,286046999.7
1483571055.4,286047000.5
1483571075.4,286047000.8
1483571095.3,286046999.0
1483571115.2,286046995.6
1483571135.2,286046998.2
1483571155.1,286047005.4
1483571175.0,286047000.1
1483571175.9,286047000.1
1483571195.9,286047000.1
1483571215.8,286047004.4
1483571235.7,286046996.6
1483571255.7,286047003.2
1483571275.6,286046999.5
1483571295.5,286046995.1
1483571315.5,286047001.2
1483571335.4,286047002.8
1483571355.3,286046999.6
1483571375.2,286046997.6
1483571395.2,286046998.1
1483571415.1,286047001.7
1483571416.0,286047001.7
1483571435.0,286046999.8
1483571435.9,286046999.8
1483571455.9,286046998.3
1483571475.8,286047000.0
1483571495.7,286047000.2
1483571515.6,286047002.6
1483571535.6,286046998.1
1483571555.5,286046998.9
1483571575.4,286047002.5
1483571595.4,286046997.1
1483571615.3,286046998.6
1483571635.2,286046999.2
1483571655.2,286047000.8
1483571675.1,286047000.3
1483571695.0,286047000.9
1483571696.0,286047000.9
1483571715.9,286046998.7
1483571735.8,286047002.6
1483571755.7,286046999.3
1483571775.7,286046999.9
1483571795.6,286047004.0
1483571815.5,286046998.6
1483571835.4,286047002.0
1483571855.4,286046999.8
1483571875.3,286046998.6
1483571895.2,286047002.3
1483571915.2,286046999.6
1483571935.1,286046995.8
1483571955.0,286046996.6
1483571955.9,286046996.6
1483571975.9,286047009.2
1483571995.8,286047000.2
1483572015.7,286046998.4
1483572035.7,286046999.5
1483572055.6,286046996.6
1483572075.5,286047001.5
1483572095.4,286047002.7
1483572115.4,286046995.1
1483572135.3,286047004.0
1483572155.2,286047002.2
1483572175.2,286046999.3
1483572195.1,286046997.8
1483572215.0,286046995.3
1483572215.9,286046995.3
1483572235.9,286047006.8
1483572255.8,286047000.4
1483572275.7,286047002.8
1483572295.7,286046996.5
1483572315.6,286046999.7
1483572335.5,286047003.2
1483572355.4,286047001.1
1483572375.4,286047001.8
1483572395.3,286046998.2
1483572415.2,286047001.8
1483572435.2,286047000.0
1483572455.1,286046997.2
1483572475.0,286046997.0
1483572475.9,286046997.0
1483572495.9,286047006.3
1483572515.8,286046999.5
1483572535.7,286047000.7
1483572555.7,286046998.3
1483572575.6,286047000.1
1483572595.5,286047002.5
1483572615.4,286047001.4
1483572635.4,286047000.3
1483572655.3,286046998.2
1483572675.2,286047002.1
1483572695.1,286046999.9
1483572715.1,286047000.7
1483572716.0,286047000.7
1483572735.0,286046997.7
1483572735.9,286046997.7
1483572755.9,286047002.2
1483572775.8,286047000.3
1483572795.7,286046997.1
1483572815.6,286047000.4
1483572835.6,286047000.8
1483572855.5,286046998.1
1483572875.4,286047003.6
1483572895.4,286046998.3
1483572915.3,286046999.1
1483572935.2,286047001.2
1483572955.2,286046998.7
1483572975.1,286047000.1
1483572976.0,286047000.1
1483572995.0,286047003.6
1483572995.9,286047003.6
1483573015.9,286046997.4
1483573035.8,286046999.1
1483573055.7,286046999.9
1483573075.6,286047000.0
1483573095.6,286046998.5
1483573115.5,286047000.3
1483573135.4,286047001.9
1483573155.4,286047001.2
1483573175.3,286046996.5
1483573195.2,286047000.3
1483573215.2,286047003.1
1483573235.1,286046999.5
1483573255.0,286046998.6
1483573255.9,286046998.6
1483573275.9,286047001.6
1483573295.8,286046998.2
1483573315.7,286047000.1
1483573335.7,286047001.2
1483573355.6,286046999.0
1483573375.5,286047001.9
1483573395.5,286047000.3
1483573415.4,286046996.7
1483573435.3,286047000.9
1483573455.2,286047000.5
1483573475.2,286046996.9
1483573495.1,286047003.7
1483573515.0,286047000.7
1483573515.9,286047000.7
1483573535.9,286046999.1
1483573555.8,286046999.2
1483573575.7,286046995.5
1483573595.7,286046999.0
1483573615.6,286047003.8
1483573635.8,286046998.6
1483573655.8,286047001.5
1483573675.7,286046998.9
1483573695.6,286047001.2
1483573715.6,286047002.1
1483573735.5,286046998.1
1483573755.4,286047002.3
1483573775.4,286046997.1
1483573795.3,286046998.2
1483573815.2,286046999.7
1483573835.2,286047002.3
1483573855.1,286046998.3
1483573856.0,286046998.3
1483573875.0,286047002.1
1483573875.9,286047002.1
1483573895.9,286046997.1
1483573915.8,286046998.1
1483573935.7,286047003.5
1483573955.6,286047001.7
1483573975.6,286047000.8
1483573995.5,286046999.1
1483574015.4,286046998.4
1483574035.4,286047000.8
1483574055.3,286047002.7
1483574075.2,286046998.6
1483574095.2,286046996.6
1483574115.1,286047001.7
1483574135.0,286047000.1
1483574135.9,286047000.1
1483574155.9,286046998.4
1483574175.8,286047000.3
1483574195.7,286046998.6
1483574215.7,286047001.0
1483574235.6,286047000.8
1483574255.5,286046999.5
1483574275.4,286047000.7
1483574295.4,286047000.5
1483574315.3,286047000.0
1483574335.2,286047002.3
1483574355.2,286047000.7
1483574375.1,286046998.1
1483574376.0,286046998.1
1483574395.0,286047003.5
1483574395.9,286047003.5
