# file name; noise; peak f.; mag.; duration
20170104000050168_SVAKOV-R8_met.fits;1.96013;26477.1;6.57955;0.341333
20170104000122082_SVAKOV-R8_met.fits;1.92253;26494.6;12.9966;0.341333
20170104000038733_SVAKOV-R8_snap.fits;3.1398;26455.1;2.42125;0
20170104000138808_SVAKOV-R8_snap.fits;2.03834;26525.4;1.93181;0
20170104000244344_SVAKOV-R8_met.fits;3.27937;26478.5;9.8874;0.170667
20170104000258680_SVAKOV-R8_met.fits;2.36565;26519.5;6.63859;0.512
20170104000316429_SVAKOV-R8_met.fits;1.95109;26475.6;3.98184;5.29067
20170104000238882_SVAKOV-R8_snap.fits;2.16109;26535.6;1.80187;0
20170104000358413_SVAKOV-R8_met.fits;2.07754;26503.4;5.29096;0.170667
20170104000400802_SVAKOV-R8_met.fits;1.90837;26512.2;3.97923;0.341333
20170104000420941_SVAKOV-R8_met.fits;1.77337;26521;3.72649;0.170667
20170104000338957_SVAKOV-R8_snap.fits;2.42826;26541.5;2.18109;0
20170104000445688_SVAKOV-R8_met.fits;1.82193;26485.8;31.7114;2.048
20170104000457293_SVAKOV-R8_met.fits;1.96974;26497.6;22.8254;0.341333
20170104000439032_SVAKOV-R8_snap.fits;1.81735;26531.2;1.20892;0
20170104000546104_SVAKOV-R8_met.fits;1.90201;26466.8;11.7673;1.024
20170104000539106_SVAKOV-R8_snap.fits;2.05196;26526.9;1.46152;0
20170104000636621_SVAKOV-R8_met.fits;2.08673;26465.3;4.44254;0.170667
20170104000645325_SVAKOV-R8_met.fits;1.99472;26519.5;4.01286;0.170667
20170104000719800_SVAKOV-R8_met.fits;1.56045;26485.8;4.89187;0.341333
20170104000723213_SVAKOV-R8_met.fits;2.20224;26484.4;4.74345;1.024
20170104000639181_SVAKOV-R8_snap.fits;2.19603;26485.8;1.59702;0
20170104000810658_SVAKOV-R8_met.fits;1.90003;26523.9;21.7405;0.512
20170104000819704_SVAKOV-R8_met.fits;1.74203;26509.3;9.65171;0.341333
20170104000739256_SVAKOV-R8_snap.fits;1.78152;26459.5;1.70681;0
20170104000842061_SVAKOV-R8_met.fits;2.14685;26499;5.90411;2.048
20170104000839330_SVAKOV-R8_snap.fits;2.13542;26500.5;2.28485;0
20170104000939405_SVAKOV-R8_snap.fits;2.53767;26519.5;1.83385;0
20170104001052109_SVAKOV-R8_met.fits;2.82361;26478.5;5.66095;0.170667
20170104001105933_SVAKOV-R8_met.fits;2.46204;26503.4;5.07046;0.170667
20170104001112760_SVAKOV-R8_met.fits;2.74702;26494.6;7.25858;0.170667
20170104001121976_SVAKOV-R8_met.fits;2.28263;26460.9;20.8586;0.512
20170104001039480_SVAKOV-R8_snap.fits;1.90929;26450.7;1.76369;0
20170104001204301_SVAKOV-R8_met.fits;2.28;26502;7.04826;0.341333
20170104001139554_SVAKOV-R8_snap.fits;2.00567;26477.1;1.79422;0
20170104001304888_SVAKOV-R8_met.fits;1.79447;26499;12.2641;0.341333
20170104001312738_SVAKOV-R8_met.fits;2.16195;26502;16.4349;0.341333
20170104001239629_SVAKOV-R8_snap.fits;2.22818;26491.7;2.43117;0
20170104001339704_SVAKOV-R8_snap.fits;2.26765;26513.7;3.0457;0
20170104001521762_SVAKOV-R8_met.fits;2.52355;26460.9;13.3742;0.341333
20170104001439778_SVAKOV-R8_snap.fits;2.11797;26543;2.09777;0
20170104001539853_SVAKOV-R8_snap.fits;2.24592;26453.6;1.9547;0
20170104001700920_SVAKOV-R8_met.fits;2.81303;26502;6.06715;2.38933
20170104001712696_SVAKOV-R8_met.fits;1.95101;26482.9;4.47389;0.170667
20170104001639928_SVAKOV-R8_snap.fits;2.46221;26452.1;2.09719;0
20170104001821133_SVAKOV-R8_met.fits;1.90863;26499;4.44755;0.170667
20170104001740002_SVAKOV-R8_snap.fits;2.2472;26450.7;2.16387;0
20170104001905165_SVAKOV-R8_met.fits;1.8891;26496.1;7.51012;0.170667
20170104001916941_SVAKOV-R8_met.fits;1.88326;26490.2;9.19273;0.512
20170104001931789_SVAKOV-R8_met.fits;2.19513;26496.1;11.1997;0.170667
20170104001840077_SVAKOV-R8_snap.fits;7.06862;26525.4;5.07178;0
20170104002030840_SVAKOV-R8_met.fits;1.76953;26471.2;7.41893;0.341333
20170104001940152_SVAKOV-R8_snap.fits;2.04619;26541.5;2.43145;0
20170104002037666_SVAKOV-R8_met.fits;1.6618;26487.3;11.4052;0.512
20170104002047906_SVAKOV-R8_met.fits;2.17505;26491.7;5.50789;0.170667
20170104002124941_SVAKOV-R8_met.fits;1.91387;26503.4;7.10397;0.170667
20170104002131426_SVAKOV-R8_met.fits;1.97408;26499;4.20829;0.170667
20170104002040226_SVAKOV-R8_snap.fits;1.93719;26534.2;1.95;0
20170104002140301_SVAKOV-R8_snap.fits;1.96708;26465.3;1.42642;0
20170104002305293_SVAKOV-R8_met.fits;2.10979;26490.2;6.99172;1.36533
20170104002329698_SVAKOV-R8_met.fits;1.95363;26474.1;13.0997;0.341333
20170104002240376_SVAKOV-R8_snap.fits;2.16917;26450.7;1.89949;0
20170104002424653_SVAKOV-R8_met.fits;1.99875;26528.3;6.54193;0.170667
20170104002340450_SVAKOV-R8_snap.fits;2.15012;26477.1;1.55934;0
20170104002453496_SVAKOV-R8_met.fits;1.90642;26496.1;31.4331;0.512
20170104002521826_SVAKOV-R8_met.fits;1.97584;26515.1;5.17079;0.170667
20170104002440525_SVAKOV-R8_snap.fits;2.3581;26456.5;2.21001;0
20170104002546232_SVAKOV-R8_met.fits;2.00111;26504.9;4.04991;0.170667
20170104002540600_SVAKOV-R8_snap.fits;1.87215;26465.3;1.69256;0
20170104002711565_SVAKOV-R8_met.fits;2.40838;26500.5;7.18385;0.170667
20170104002725901_SVAKOV-R8_met.fits;2.44811;26497.6;5.66781;0.170667
20170104002640674_SVAKOV-R8_snap.fits;2.00044;26513.7;1.46129;0
20170104002737506_SVAKOV-R8_met.fits;1.88918;26496.1;4.4001;0.170667
20170104002824269_SVAKOV-R8_met.fits;1.82113;26525.4;5.73149;0.170667
20170104002740749_SVAKOV-R8_snap.fits;1.9932;26502;3.14381;0
20170104002840824_SVAKOV-R8_snap.fits;2.62094;26544.4;2.53837;0
20170104003009570_SVAKOV-R8_met.fits;2.05046;26484.4;5.4814;0.170667
20170104003030221_SVAKOV-R8_met.fits;2.28182;26496.1;4.60732;0.170667
20170104003033464_SVAKOV-R8_met.fits;2.18608;26497.6;5.23558;0.341333
20170104002940898_SVAKOV-R8_snap.fits;2.12582;26515.1;2.21825;0
20170104003040973_SVAKOV-R8_snap.fits;2.45822;26519.5;2.09277;0
20170104003150434_SVAKOV-R8_met.fits;2.34608;26462.4;6.55776;0.170667
20170104003154360_SVAKOV-R8_met.fits;2.4952;26494.6;11.2822;0.512
20170104003208354_SVAKOV-R8_met.fits;1.77941;26523.9;4.10049;0.341333
20170104003141048_SVAKOV-R8_snap.fits;2.19422;26468.3;2.18724;0
20170104003310818_SVAKOV-R8_met.fits;2.24769;26499;33.2077;0.341333
20170104003325666_SVAKOV-R8_met.fits;2.18759;26547.4;5.58927;0.170667
20170104003241122_SVAKOV-R8_snap.fits;2.07557;26513.7;1.36196;0
20170104003341197_SVAKOV-R8_snap.fits;2.30253;26521;1.84546;0
20170104003500386_SVAKOV-R8_met.fits;2.03062;26500.5;20.9397;0.682667
20170104003441272_SVAKOV-R8_snap.fits;2.26124;26472.7;2.30957;0
20170104003541346_SVAKOV-R8_snap.fits;2.18078;26449.2;2.36014;0
20170104003730573_SVAKOV-R8_met.fits;2.56389;26487.3;8.47518;0.170667
20170104003641421_SVAKOV-R8_snap.fits;1.93864;26509.3;2.20741;0
20170104003802317_SVAKOV-R8_met.fits;1.99842;26497.6;4.04885;0.170667
20170104003809144_SVAKOV-R8_met.fits;1.80861;26475.6;3.68262;0.170667
20170104003823821_SVAKOV-R8_met.fits;1.86751;26462.4;22.5359;0.341333
20170104003832184_SVAKOV-R8_met.fits;1.74581;26521;3.74829;0.170667
20170104003741496_SVAKOV-R8_snap.fits;1.93483;26522.5;2.08228;0
20170104003841570_SVAKOV-R8_snap.fits;2.69028;26485.8;2.20934;0
20170104004015949_SVAKOV-R8_met.fits;4.60697;26506.3;12.0675;0.341333
20170104004025165_SVAKOV-R8_met.fits;2.69257;26456.5;7.91071;0.170667
20170104003941645_SVAKOV-R8_snap.fits;2.14645;26522.5;1.99176;0
20170104004038136_SVAKOV-R8_met.fits;2.10501;26484.4;5.86284;0.170667
20170104004041378_SVAKOV-R8_met.fits;2.30829;26491.7;8.29272;0.170667
20170104004053325_SVAKOV-R8_met.fits;1.79146;26496.1;4.76491;0.341333
20170104004059640_SVAKOV-R8_met.fits;1.89793;26469.7;4.15597;0.512
20170104004102029_SVAKOV-R8_met.fits;2.10727;26465.3;5.02702;0.682667
20170104004122168_SVAKOV-R8_met.fits;1.93312;26503.4;5.41923;0.170667
20170104004041720_SVAKOV-R8_snap.fits;2.18372;26494.6;1.6699;0
20170104004142818_SVAKOV-R8_met.fits;1.98887;26465.3;6.30142;0.170667
20170104004148109_SVAKOV-R8_met.fits;1.98421;26496.1;4.51015;0.170667
20170104004152546_SVAKOV-R8_met.fits;2.36349;26500.5;14.195;0.341333
20170104004204834_SVAKOV-R8_met.fits;2.17885;26494.6;14.19;0.341333
20170104004141794_SVAKOV-R8_snap.fits;2.22585;26462.4;2.14185;0
20170104004241869_SVAKOV-R8_snap.fits;1.8179;26487.3;1.93537;0
20170104004341944_SVAKOV-R8_snap.fits;2.28922;26519.5;1.89034;0
20170104004442018_SVAKOV-R8_snap.fits;2.9338;26544.4;2.94038;0
20170104004539704_SVAKOV-R8_met.fits;2.02267;26493.2;7.79779;2.21867
20170104004542093_SVAKOV-R8_snap.fits;1.82815;26458;2.03499;0
20170104004642168_SVAKOV-R8_snap.fits;2.10346;26478.5;1.80125;0
20170104004748045_SVAKOV-R8_met.fits;2.15207;26500.5;4.5983;0.853333
20170104004809037_SVAKOV-R8_met.fits;2.20065;26506.3;8.59977;0.341333
20170104004742242_SVAKOV-R8_snap.fits;2.07205;26491.7;2.14993;0
20170104004842317_SVAKOV-R8_snap.fits;2.503;26456.5;2.44226;0
20170104005010210_SVAKOV-R8_met.fits;2.28426;26456.5;7.29069;5.12
20170104005028642_SVAKOV-R8_met.fits;2.40047;26490.2;8.61989;0.170667
20170104004942392_SVAKOV-R8_snap.fits;2.66373;26496.1;1.81362;0
20170104005108408_SVAKOV-R8_met.fits;2.02146;26497.6;5.33236;0.170667
20170104005113016_SVAKOV-R8_met.fits;2.16021;26499;5.66398;0.341333
20170104005120866_SVAKOV-R8_met.fits;1.97724;26459.5;4.02478;0.170667
20170104005123768_SVAKOV-R8_met.fits;1.99146;26459.5;5.05966;0.341333
20170104005128546_SVAKOV-R8_met.fits;1.98029;26482.9;5.24341;0.512
20170104005042466_SVAKOV-R8_snap.fits;1.929;26472.7;1.83281;0
20170104005144930_SVAKOV-R8_met.fits;2.26405;26484.4;6.15256;2.38933
20170104005150050_SVAKOV-R8_met.fits;2.02255;26471.2;4.36552;0.682667
20170104005203704_SVAKOV-R8_met.fits;2.11743;26491.7;4.64169;0.341333
20170104005206264_SVAKOV-R8_met.fits;1.93445;26502;4.60028;0.170667
20170104005213944_SVAKOV-R8_met.fits;2.50622;26518.1;6.32268;0.682667
20170104005227938_SVAKOV-R8_met.fits;1.77423;26485.8;4.15098;0.170667
20170104005142541_SVAKOV-R8_snap.fits;1.83736;26488.8;2.70634;0
20170104005252002_SVAKOV-R8_met.fits;2.26702;26481.4;6.80907;0.853333
20170104005303266_SVAKOV-R8_met.fits;2.94986;26512.2;10.9028;0.170667
20170104005242616_SVAKOV-R8_snap.fits;2.039;26521;1.58475;0
20170104005342520_SVAKOV-R8_met.fits;2.03448;26494.6;4.64563;0.170667
20170104005342690_SVAKOV-R8_snap.fits;2.17219;26532.7;2.20053;0
20170104005453688_SVAKOV-R8_met.fits;2.09063;26482.9;8.71398;0.170667
20170104005442765_SVAKOV-R8_snap.fits;2.72571;26466.8;2.25293;0
20170104005605197_SVAKOV-R8_met.fits;2.75505;26488.8;13.0259;0.170667
20170104005620898_SVAKOV-R8_met.fits;2.65822;26484.4;7.16108;0.170667
20170104005634552_SVAKOV-R8_met.fits;2.13925;26503.4;5.23828;0.170667
20170104005542840_SVAKOV-R8_snap.fits;1.97747;26509.3;1.69403;0
20170104005642914_SVAKOV-R8_snap.fits;1.94711;26507.8;1.50993;0
20170104005832824_SVAKOV-R8_met.fits;2.10859;26499;10.3189;0.341333
20170104005835042_SVAKOV-R8_met.fits;1.82677;26475.6;3.74153;0.170667
20170104005742989_SVAKOV-R8_snap.fits;2.07234;26509.3;2.41048;0
20170104005841357_SVAKOV-R8_met.fits;2.12749;26465.3;6.88161;0.512
20170104005909176_SVAKOV-R8_met.fits;2.05601;26497.6;4.68045;0.170667
20170104005843064_SVAKOV-R8_snap.fits;2.15357;26500.5;1.67762;0
20170104005943138_SVAKOV-R8_snap.fits;5.51973;26512.2;3.6254;0
