# file name; noise; peak f.; mag.; duration
20170104155958456_SVAKOV-R8_met.fits;1.84779;26519.5;4.95319;0.170667
20170104160039074_SVAKOV-R8_met.fits;2.24443;26507.8;6.57957;0.512
20170104160050338_SVAKOV-R8_snap.fits;2.00091;26543;1.82875;0
20170104160150413_SVAKOV-R8_snap.fits;2.28205;26523.9;2.07267;0
20170104160315746_SVAKOV-R8_met.fits;3.13263;26502;6.92513;0.341333
20170104160250488_SVAKOV-R8_snap.fits;2.25031;26465.3;1.96715;0
20170104160437154_SVAKOV-R8_met.fits;2.00317;26500.5;4.21835;0.170667
20170104160350562_SVAKOV-R8_snap.fits;2.11374;26463.9;1.90627;0
20170104160450637_SVAKOV-R8_snap.fits;1.92368;26522.5;1.83626;0
20170104160545421_SVAKOV-R8_met.fits;1.78042;26506.3;3.66547;0.170667
20170104160550712_SVAKOV-R8_snap.fits;2.63423;26525.4;1.90773;0
20170104160650786_SVAKOV-R8_snap.fits;2.80686;26502;2.54449;0
20170104160841208_SVAKOV-R8_met.fits;2.11862;26502;4.34113;0.341333
20170104160750861_SVAKOV-R8_snap.fits;2.45889;26506.3;2.44307;0
20170104160849912_SVAKOV-R8_met.fits;2.5539;26494.6;7.92173;0.170667
20170104160902200_SVAKOV-R8_met.fits;2.16926;26516.6;4.5573;0.170667
20170104160931213_SVAKOV-R8_met.fits;1.96272;26494.6;4.6413;0.341333
20170104160850936_SVAKOV-R8_snap.fits;2.16708;26538.6;1.91205;0
20170104160951010_SVAKOV-R8_snap.fits;2.08347;26449.2;1.77605;0
20170104161102178_SVAKOV-R8_met.fits;2.2561;26493.2;7.88541;0.170667
20170104161051085_SVAKOV-R8_snap.fits;2.02146;26507.8;1.56315;0
20170104161151160_SVAKOV-R8_snap.fits;2.02374;26474.1;1.63514;0
20170104161251234_SVAKOV-R8_snap.fits;2.16686;26462.4;1.74582;0
20170104161420493_SVAKOV-R8_met.fits;1.86527;26499;3.84129;1.024
20170104161351309_SVAKOV-R8_snap.fits;1.88364;26522.5;1.93598;0
20170104161457357_SVAKOV-R8_met.fits;2.29693;26494.6;4.90108;0.170667
20170104161508621_SVAKOV-R8_met.fits;2.27387;26509.3;7.24026;0.512
20170104161451384_SVAKOV-R8_snap.fits;1.75804;26502;1.87396;0
20170104161640440_SVAKOV-R8_met.fits;2.42238;26544.4;4.99706;0.170667
20170104161551458_SVAKOV-R8_snap.fits;2.10602;26449.2;2.09511;0
20170104161705357_SVAKOV-R8_met.fits;2.82041;26499;11.6286;0.682667
20170104161744440_SVAKOV-R8_met.fits;2.03036;26519.5;4.28564;0.170667
20170104161651533_SVAKOV-R8_snap.fits;2.17046;26487.3;1.88245;0
20170104161827448_SVAKOV-R8_met.fits;1.99253;26500.5;6.96326;0.341333
20170104161843320_SVAKOV-R8_met.fits;2.03739;26497.6;15.1128;0.512
20170104161751608_SVAKOV-R8_snap.fits;2.07897;26497.6;1.57756;0
20170104161851682_SVAKOV-R8_snap.fits;2.06982;26462.4;1.68731;0
20170104161951757_SVAKOV-R8_snap.fits;2.4649;26516.6;1.65737;0
20170104162124429_SVAKOV-R8_met.fits;1.92201;26518.1;4.5403;0.170667
20170104162051832_SVAKOV-R8_snap.fits;2.34054;26510.7;2.37815;0
20170104162151906_SVAKOV-R8_snap.fits;2.66597;26482.9;2.45402;0
20170104162251981_SVAKOV-R8_snap.fits;2.02079;26452.1;2.27922;0
20170104162352056_SVAKOV-R8_snap.fits;1.97305;26545.9;1.79177;0
20170104162452130_SVAKOV-R8_snap.fits;2.49172;26497.6;1.75211;0
20170104162627362_SVAKOV-R8_met.fits;2.10659;26497.6;11.0145;0.682667
20170104162552205_SVAKOV-R8_snap.fits;2.12248;26529.8;1.63626;0
20170104162652280_SVAKOV-R8_snap.fits;2.10152;26529.8;1.7219;0
20170104162752354_SVAKOV-R8_snap.fits;1.95252;26481.4;1.47405;0
20170104162852429_SVAKOV-R8_snap.fits;2.2782;26459.5;1.86165;0
20170104162952504_SVAKOV-R8_snap.fits;2.28131;26507.8;1.64882;0
20170104163052578_SVAKOV-R8_snap.fits;2.03435;26465.3;2.48271;0
20170104163152653_SVAKOV-R8_snap.fits;2.10394;26475.6;2.52068;0
20170104163300408_SVAKOV-R8_met.fits;1.88659;26506.3;5.58081;0.170667
20170104163309112_SVAKOV-R8_met.fits;2.09139;26497.6;4.77989;1.024
20170104163338466_SVAKOV-R8_met.fits;2.32928;26504.9;6.37452;0.341333
20170104163252728_SVAKOV-R8_snap.fits;2.29764;26529.8;2.00607;0
20170104163434786_SVAKOV-R8_met.fits;2.05857;26504.9;6.51638;0.170667
20170104163352802_SVAKOV-R8_snap.fits;2.23037;26462.4;1.73846;0
20170104163452877_SVAKOV-R8_snap.fits;1.83235;26472.7;1.78784;0
20170104163552952_SVAKOV-R8_snap.fits;2.11253;26535.6;2.37749;0
20170104163653026_SVAKOV-R8_snap.fits;2.01344;26462.4;1.91334;0
20170104163816312_SVAKOV-R8_met.fits;1.78693;26528.3;4.74486;0.170667
20170104163837986_SVAKOV-R8_met.fits;2.17891;26515.1;4.45703;0.512
20170104163753101_SVAKOV-R8_snap.fits;2.4115;26513.7;1.63208;0
20170104163853176_SVAKOV-R8_snap.fits;2.21774;26493.2;1.86022;0
20170104163953250_SVAKOV-R8_snap.fits;2.00473;26469.7;1.59139;0
20170104164053666_SVAKOV-R8_met.fits;2.19193;26488.8;4.57838;0.170667
20170104164053325_SVAKOV-R8_snap.fits;2.12755;26544.4;1.35229;0
20170104164153400_SVAKOV-R8_snap.fits;2.6045;26480;2.67558;0
20170104164325730_SVAKOV-R8_met.fits;1.95373;26504.9;4.38443;0.341333
20170104164253474_SVAKOV-R8_snap.fits;1.94717;26532.7;1.78076;0
20170104164443384_SVAKOV-R8_met.fits;2.02056;26463.9;5.31182;0.170667
20170104164353549_SVAKOV-R8_snap.fits;1.8892;26484.4;2.07395;0
20170104164546189_SVAKOV-R8_met.fits;2.20705;26509.3;5.37443;0.170667
20170104164453624_SVAKOV-R8_snap.fits;1.87133;26466.8;1.3285;0
20170104164644216_SVAKOV-R8_met.fits;2.10991;26484.4;24.844;0.341333
20170104164553698_SVAKOV-R8_snap.fits;1.98713;26449.2;1.74094;0
20170104164702818_SVAKOV-R8_met.fits;2.31437;26499;7.44011;0.341333
20170104164739341_SVAKOV-R8_met.fits;2.26889;26499;4.97767;0.170667
20170104164653773_SVAKOV-R8_snap.fits;2.22978;26468.3;2.40874;0
20170104164753848_SVAKOV-R8_snap.fits;2.11341;26540;1.47938;0
20170104164853922_SVAKOV-R8_snap.fits;2.1767;26541.5;1.91528;0
20170104164953997_SVAKOV-R8_snap.fits;2.92584;26496.1;2.96971;0
20170104165141858_SVAKOV-R8_met.fits;2.25409;26500.5;6.20995;1.70667
20170104165054072_SVAKOV-R8_snap.fits;2.04312;26497.6;1.53865;0
20170104165216504_SVAKOV-R8_met.fits;2.00536;26502;16.1474;0.341333
20170104165154146_SVAKOV-R8_snap.fits;2.88211;26506.3;2.05938;0
20170104165316578_SVAKOV-R8_met.fits;2.71705;26499;20.3417;0.341333
20170104165330061_SVAKOV-R8_met.fits;3.25136;26515.1;12.0089;0.341333
20170104165340301_SVAKOV-R8_met.fits;2.07956;26499;5.01466;0.682667
20170104165254221_SVAKOV-R8_snap.fits;2.17054;26507.8;1.76927;0
20170104165354296_SVAKOV-R8_snap.fits;2.11792;26532.7;2.35066;0
20170104165454370_SVAKOV-R8_snap.fits;2.02216;26468.3;2.20585;0
20170104165556152_SVAKOV-R8_met.fits;1.74291;26513.7;5.2078;0.170667
20170104165554445_SVAKOV-R8_snap.fits;2.02429;26490.2;1.61571;0
20170104165654520_SVAKOV-R8_snap.fits;2.32028;26485.8;2.24848;0
20170104165819853_SVAKOV-R8_met.fits;2.02746;26502;18.7601;0.682667
20170104165754594_SVAKOV-R8_snap.fits;2.14372;26531.2;1.56429;0
20170104165854669_SVAKOV-R8_snap.fits;2.23073;26481.4;2.09286;0
20170104165954744_SVAKOV-R8_snap.fits;2.18716;26477.1;2.36448;0
