1483522835.7,286047003.7
1483522855.7,286047000.5
1483522875.6,286047002.5
1483522895.5,286046999.5
1483522915.4,286046997.3
1483522935.4,286047000.2
1483522955.3,286047001.8
1483522975.2,286046998.1
1483522995.1,286047001.5
1483523015.1,286047000.5
1483523016.0,286047000.5
1483523035.9,286047001.1
1483523055.8,286046996.7
1483523075.8,286047001.4
1483523095.7,286047002.6
1483523115.6,286046997.2
1483523135.5,286047000.5
1483523155.5,286047002.2
1483523175.4,286047000.8
1483523195.3,286046998.6
1483523215.2,286047000.7
1483523235.2,286046999.1
1483523255.1,286046998.3
1483523275.0,286047003.6
1483523275.9,286047003.6
1483523295.9,286046997.6
1483523315.8,286046998.3
1483523335.7,286047000.6
1483523355.6,286046999.4
1483523375.6,286046998.7
1483523395.5,286047002.7
1483523415.4,286046999.2
1483523435.3,286046998.1
1483523455.3,286046998.7
1483523475.2,286047004.0
1483523495.1,286046998.1
1483523515.1,286047003.8
1483523516.0,286047003.8
1483523535.9,286046994.4
1483523555.8,286047000.7
1483523575.7,286046999.5
1483523595.7,286046996.9
1483523615.6,286046999.8
1483523635.5,286047001.2
1483523655.5,286046996.6
1483523675.4,286047001.9
1483523695.3,286046998.2
1483523715.2,286046998.3
1483523735.2,286047005.6
1483523755.1,286046998.2
1483523756.0,286046998.2
1483523775.0,286047004.5
1483523775.9,286047004.5
1483523795.9,286046995.8
1483523815.8,286047001.2
1483523835.7,286046995.0
1483523855.6,286047001.4
1483523875.6,286047000.4
1483523895.5,286047000.1
1483523915.4,286046998.7
1483523935.3,286047000.3
1483523955.3,286046996.9
1483523975.2,286047000.3
1483523995.1,286047000.4
