# file name; noise; peak f.; mag.; duration
20170104070021282_SVAKOV-R8_met.fits;2.65708;26494.6;11.119;0.170667
20170104070010018_SVAKOV-R8_snap.fits;2.48645;26484.4;2.12483;0
20170104070107362_SVAKOV-R8_met.fits;1.89679;26469.7;3.94939;0.170667
20170104070122381_SVAKOV-R8_met.fits;1.6851;26496.1;10.4387;0.512
20170104070202829_SVAKOV-R8_met.fits;2.16309;26488.8;14.1184;0.341333
20170104070110093_SVAKOV-R8_snap.fits;1.99241;26482.9;1.32519;0
20170104070224162_SVAKOV-R8_met.fits;2.2945;26512.2;5.76977;0.170667
20170104070230648_SVAKOV-R8_met.fits;2.4139;26502;5.3251;0.170667
20170104070239693_SVAKOV-R8_met.fits;1.9802;26518.1;5.22328;0.341333
20170104070251640_SVAKOV-R8_met.fits;1.844;26525.4;4.61589;0.341333
20170104070210168_SVAKOV-R8_snap.fits;2.18916;26528.3;2.10272;0
20170104070332770_SVAKOV-R8_met.fits;1.95734;26500.5;6.21487;0.170667
20170104070350690_SVAKOV-R8_met.fits;2.25446;26485.8;6.65451;0.853333
20170104070310242_SVAKOV-R8_snap.fits;2.50557;26493.2;1.7616;0
20170104070405197_SVAKOV-R8_met.fits;2.17722;26510.7;4.41417;0.341333
20170104070409976_SVAKOV-R8_met.fits;2.24356;26500.5;5.22042;0.170667
20170104070410317_SVAKOV-R8_snap.fits;2.33307;26504.9;2.024;0
20170104070602616_SVAKOV-R8_met.fits;2.5573;26519.5;7.36563;0.341333
20170104070510392_SVAKOV-R8_snap.fits;3.17937;26466.8;2.2154;0
20170104070617976_SVAKOV-R8_met.fits;1.92007;26493.2;15.9;0.341333
20170104070610466_SVAKOV-R8_snap.fits;2.26144;26521;1.51205;0
20170104070712760_SVAKOV-R8_met.fits;2.18847;26499;5.47252;0.170667
20170104070710541_SVAKOV-R8_snap.fits;2.88327;26516.6;2.63629;0
20170104070815053_SVAKOV-R8_met.fits;2.6445;26488.8;6.16342;0.170667
20170104070820002_SVAKOV-R8_met.fits;2.57138;26465.3;5.18047;0.170667
20170104070837240_SVAKOV-R8_met.fits;2.47362;26516.6;5.97711;0.682667
20170104070839800_SVAKOV-R8_met.fits;3.13543;26525.4;7.98092;2.56
20170104070849186_SVAKOV-R8_met.fits;2.68012;26499;5.98618;0.170667
20170104070810616_SVAKOV-R8_snap.fits;2.25587;26493.2;2.36404;0
20170104070954722_SVAKOV-R8_met.fits;2.57612;26547.4;11.6936;0.170667
20170104070910690_SVAKOV-R8_snap.fits;2.29476;26487.3;1.45694;0
20170104071005304_SVAKOV-R8_met.fits;2.63513;26515.1;6.82157;0.341333
20170104071010765_SVAKOV-R8_snap.fits;3.0306;26526.9;1.97817;0
20170104071110840_SVAKOV-R8_snap.fits;3.28015;26544.4;1.90518;0
20170104071209549_SVAKOV-R8_met.fits;2.96317;26528.3;8.10679;0.170667
20170104071210914_SVAKOV-R8_snap.fits;2.99619;26475.6;2.2128;0
20170104071306722_SVAKOV-R8_met.fits;2.84797;26525.4;6.62507;0.170667
20170104071327885_SVAKOV-R8_met.fits;2.71039;26507.8;6.53535;0.341333
20170104071310989_SVAKOV-R8_snap.fits;2.97441;26480;2.85465;0
20170104071411064_SVAKOV-R8_snap.fits;2.97717;26469.7;2.19335;0
20170104071528546_SVAKOV-R8_met.fits;2.5649;26509.3;7.39368;0.170667
20170104071539469_SVAKOV-R8_met.fits;2.86903;26500.5;7.27228;0.341333
20170104071511138_SVAKOV-R8_snap.fits;2.88156;26535.6;5.04334;0
20170104071649613_SVAKOV-R8_met.fits;2.79921;26526.9;5.95763;0.341333
20170104071700706_SVAKOV-R8_met.fits;2.21398;26460.9;8.23597;0.170667
20170104071611213_SVAKOV-R8_snap.fits;3.09515;26477.1;2.57807;0
20170104071752077_SVAKOV-R8_met.fits;2.45142;26491.7;7.53464;0.170667
20170104071711288_SVAKOV-R8_snap.fits;2.18234;26522.5;2.19408;0
20170104071820066_SVAKOV-R8_met.fits;2.296;26499;17.3191;0.341333
20170104071831672_SVAKOV-R8_met.fits;1.9927;26519.5;4.04046;1.19467
20170104071811362_SVAKOV-R8_snap.fits;2.6056;26480;1.75146;0
20170104071908877_SVAKOV-R8_met.fits;1.96301;26493.2;4.18954;0.170667
20170104071924578_SVAKOV-R8_met.fits;2.39469;26502;5.6818;0.512
20170104071911437_SVAKOV-R8_snap.fits;2.09691;26518.1;1.89678;0
20170104072011512_SVAKOV-R8_snap.fits;2.27742;26510.7;2.10318;0
20170104072157496_SVAKOV-R8_met.fits;2.79063;26487.3;5.63949;0.170667
20170104072111586_SVAKOV-R8_snap.fits;2.55862;26453.6;2.25792;0
20170104072206200_SVAKOV-R8_met.fits;2.38795;26506.3;5.83827;0.341333
20170104072211832_SVAKOV-R8_met.fits;2.56947;26509.3;8.10352;0.170667
20170104072211661_SVAKOV-R8_snap.fits;2.90291;26487.3;2.62888;0
20170104072310029_SVAKOV-R8_met.fits;3.77499;26509.3;14.9255;0.170667
20170104072342626_SVAKOV-R8_met.fits;2.47971;26474.1;11.3539;0.170667
20170104072351842_SVAKOV-R8_met.fits;2.71101;26494.6;37.4257;0.341333
20170104072311736_SVAKOV-R8_snap.fits;3.44046;26529.8;2.49749;0
20170104072428365_SVAKOV-R8_met.fits;2.51713;26496.1;6.88888;0.170667
20170104072411810_SVAKOV-R8_snap.fits;3.50334;26534.2;3.30171;0
20170104072527586_SVAKOV-R8_met.fits;2.11638;26515.1;4.82057;2.048
20170104072511885_SVAKOV-R8_snap.fits;3.03703;26521;2.73889;0
20170104072652066_SVAKOV-R8_met.fits;2.40596;26523.9;5.50756;0.170667
20170104072611960_SVAKOV-R8_snap.fits;2.53689;26485.8;2.42074;0
20170104072712034_SVAKOV-R8_snap.fits;1.9779;26529.8;1.63046;0
20170104072812109_SVAKOV-R8_snap.fits;4.06003;26477.1;2.90197;0
20170104072908258_SVAKOV-R8_met.fits;4.27091;26474.1;11.1996;2.38933
20170104072912184_SVAKOV-R8_snap.fits;3.34172;26474.1;2.46491;0
20170104073016354_SVAKOV-R8_met.fits;3.01009;26504.9;6.76886;0.170667
20170104073012258_SVAKOV-R8_snap.fits;4.33689;26469.7;3.38841;0
20170104073112333_SVAKOV-R8_snap.fits;3.40779;26469.7;2.61862;0
20170104073210872_SVAKOV-R8_met.fits;2.74233;26510.7;17.0397;0.170667
20170104073212408_SVAKOV-R8_snap.fits;3.56944;26540;3.20867;0
20170104073312482_SVAKOV-R8_snap.fits;3.0835;26494.6;2.54301;0
20170104073412557_SVAKOV-R8_snap.fits;3.84102;26478.5;3.58442;0
20170104073554616_SVAKOV-R8_met.fits;2.13418;26544.4;5.88482;0.341333
20170104073601954_SVAKOV-R8_met.fits;2.29307;26485.8;4.79767;0.341333
20170104073512632_SVAKOV-R8_snap.fits;2.35976;26458;2.8664;0
20170104073612706_SVAKOV-R8_snap.fits;4.69316;26481.4;2.92853;0
20170104073724728_SVAKOV-R8_met.fits;5.07904;26453.6;16.3001;0.341333
20170104073745549_SVAKOV-R8_met.fits;3.61975;26496.1;17.2765;0.341333
20170104073712781_SVAKOV-R8_snap.fits;3.0574;26482.9;2.4716;0
20170104073813368_SVAKOV-R8_met.fits;4.12071;26496.1;9.25631;0.512
20170104073812856_SVAKOV-R8_snap.fits;3.04881;26518.1;2.29648;0
20170104073922829_SVAKOV-R8_met.fits;2.58455;26484.4;10.1876;0.512
20170104073951842_SVAKOV-R8_met.fits;3.60596;26499;12.4122;0.170667
20170104073912930_SVAKOV-R8_snap.fits;3.19702;26515.1;2.28064;0
20170104074038946_SVAKOV-R8_met.fits;3.79168;26518.1;9.51362;0.341333
20170104074049528_SVAKOV-R8_met.fits;3.46879;26531.2;20.5576;0.170667
20170104074013005_SVAKOV-R8_snap.fits;3.56612;26459.5;3.42757;0
20170104074203597_SVAKOV-R8_met.fits;2.41405;26468.3;5.3628;0.170667
20170104074113080_SVAKOV-R8_snap.fits;2.16154;26465.3;2.09217;0
20170104074235170_SVAKOV-R8_met.fits;2.50002;26502;5.3464;0.341333
20170104074213154_SVAKOV-R8_snap.fits;2.54026;26482.9;2.1108;0
20170104074313400_SVAKOV-R8_met.fits;2.85644;26516.6;6.18433;0.853333
20170104074346680_SVAKOV-R8_met.fits;2.59464;26499;5.85151;0.170667
20170104074313229_SVAKOV-R8_snap.fits;2.28852;26515.1;1.82447;0
20170104074458018_SVAKOV-R8_met.fits;2.30564;26523.9;5.05551;3.24267
20170104074413304_SVAKOV-R8_snap.fits;3.37726;26541.5;2.20271;0
20170104074513378_SVAKOV-R8_snap.fits;3.31769;26541.5;3.17548;0
20170104074615501_SVAKOV-R8_met.fits;4.10425;26493.2;20.609;0.341333
20170104074613453_SVAKOV-R8_snap.fits;3.99239;26465.3;2.85864;0
20170104074752098_SVAKOV-R8_met.fits;2.12835;26497.6;6.73487;0.341333
20170104074713528_SVAKOV-R8_snap.fits;3.0776;26493.2;3.38827;0
20170104074815992_SVAKOV-R8_met.fits;3.03283;26544.4;7.25076;0.170667
20170104074813602_SVAKOV-R8_snap.fits;3.28389;26538.6;2.74713;0
20170104074913677_SVAKOV-R8_snap.fits;2.73871;26538.6;2.17969;0
20170104075010680_SVAKOV-R8_met.fits;2.17236;26491.7;12.5088;0.170667
20170104075103245_SVAKOV-R8_met.fits;3.72113;26490.2;8.52989;0.853333
20170104075013752_SVAKOV-R8_snap.fits;3.91101;26499;2.82626;0
20170104075156322_SVAKOV-R8_met.fits;4.22366;26503.4;10.3974;0.170667
20170104075113826_SVAKOV-R8_snap.fits;3.35877;26544.4;2.86292;0
20170104075213901_SVAKOV-R8_snap.fits;2.80439;26468.3;3.31891;0
20170104075325240_SVAKOV-R8_met.fits;3.42259;26532.7;7.0238;2.21867
20170104075335650_SVAKOV-R8_met.fits;2.90788;26494.6;7.37585;0.170667
20170104075355960_SVAKOV-R8_met.fits;3.03925;26488.8;20.6389;0.512
20170104075313976_SVAKOV-R8_snap.fits;3.35209;26463.9;3.10323;0
20170104075408930_SVAKOV-R8_met.fits;2.90374;26472.7;5.93878;0.170667
20170104075414050_SVAKOV-R8_snap.fits;2.95047;26477.1;2.91542;0
20170104075512248_SVAKOV-R8_met.fits;2.73575;26504.9;8.08234;0.170667
20170104075514125_SVAKOV-R8_snap.fits;2.96172;26472.7;2.03203;0
20170104075644408_SVAKOV-R8_met.fits;2.37766;26516.6;6.27194;0.170667
20170104075700962_SVAKOV-R8_met.fits;2.22896;26497.6;5.74316;0.170667
20170104075614200_SVAKOV-R8_snap.fits;2.67136;26545.9;2.34457;0
20170104075800013_SVAKOV-R8_met.fits;2.41896;26474.1;6.3501;0.170667
20170104075714274_SVAKOV-R8_snap.fits;2.72785;26500.5;2.402;0
20170104075831928_SVAKOV-R8_met.fits;2.05632;26506.3;4.43112;1.87733
20170104075848141_SVAKOV-R8_met.fits;2.61523;26500.5;6.34164;0.170667
20170104075814349_SVAKOV-R8_snap.fits;2.45225;26518.1;2.1251;0
20170104075940365_SVAKOV-R8_met.fits;3.06007;26506.3;6.3961;0.170667
20170104075914424_SVAKOV-R8_snap.fits;2.24595;26510.7;1.54647;0
