#timestamp,LO_Frequency 
1483556415.3,286047001.2
1483556435.3,286046996.5
1483556455.2,286047006.0
1483556475.1,286046998.1
1483556495.1,286047001.1
1483556496.0,286047001.1
1483556515.9,286047000.6
1483556535.8,286046998.4
1483556555.8,286047000.8
1483556575.7,286047002.1
1483556595.6,286046997.0
1483556615.5,286047001.3
1483556635.5,286047002.0
1483556655.4,286046999.6
1483556675.3,286046996.6
1483556695.2,286047001.3
1483556715.2,286046999.6
1483556735.1,286046998.7
1483556736.0,286046998.7
1483556755.0,286047004.1
1483556755.9,286047004.1
1483556775.9,286046995.9
1483556795.8,286047000.8
1483556815.7,286046998.0
1483556835.6,286046999.7
1483556855.6,286046998.2
1483556875.5,286047000.2
1483556895.4,286047002.8
1483556915.4,286046996.8
1483556935.3,286047004.4
1483556955.2,286046999.1
1483556975.1,286047000.3
1483556995.1,286046998.8
1483556996.0,286046998.8
1483557015.9,286047000.4
1483557035.8,286046998.4
1483557055.8,286047001.8
1483557075.7,286047001.3
1483557095.6,286046998.7
1483557115.5,286047002.6
1483557135.5,286046998.4
1483557155.4,286046999.8
1483557175.3,286047001.2
1483557195.2,286046994.9
1483557215.2,286047002.2
1483557235.1,286047002.4
1483557236.0,286047002.4
1483557255.0,286046998.6
1483557255.9,286046998.6
1483557275.9,286047004.4
1483557295.8,286046995.9
1483557315.7,286047000.4
1483557335.6,286047000.3
1483557355.6,286046998.0
1483557375.5,286046998.7
1483557395.4,286046999.8
1483557415.3,286047001.9
1483557435.3,286047000.2
1483557455.2,286046999.7
1483557475.1,286047003.7
1483557495.1,286047001.2
1483557496.0,286047001.2
1483557515.9,286046996.7
1483557535.8,286046999.0
1483557555.7,286047002.8
1483557575.7,286046999.2
1483557595.6,286046999.9
1483557615.5,286046999.4
1483557635.4,286046996.8
1483557655.4,286046998.7
1483557675.3,286047002.8
1483557695.2,286047002.7
1483557715.2,286046997.0
1483557735.1,286047002.1
1483557736.0,286047002.1
1483557755.0,286046998.4
1483557755.9,286046998.4
1483557775.9,286047000.0
1483557795.8,286047000.7
1483557815.7,286046997.0
1483557835.6,286047001.1
1483557855.6,286046999.4
1483557875.5,286046998.6
1483557895.4,286047002.1
1483557915.3,286046999.6
1483557935.3,286046999.3
1483557955.2,286046999.1
1483557975.1,286046998.7
1483557995.1,286047002.5
1483557996.0,286047002.5
1483558015.9,286046998.9
1483558035.8,286047002.7
1483558055.7,286046996.2
1483558075.7,286047001.7
1483558095.6,286047000.9
1483558115.5,286046998.2
1483558135.5,286047002.8
1483558155.4,286046999.2
1483558175.3,286046997.4
1483558195.2,286046996.9
1483558215.2,286047000.4
1483558235.1,286047002.5
1483558255.0,286047002.7
1483558255.9,286047002.7
1483558275.9,286046997.5
1483558295.8,286046999.5
1483558315.7,286046999.3
1483558335.6,286046998.4
1483558355.6,286047000.1
1483558375.5,286047004.8
1483558395.4,286046996.7
1483558415.4,286047000.5
1483558435.3,286046999.9
1483558455.2,286047000.1
1483558475.1,286047002.4
1483558495.1,286047000.3
1483558496.0,286047000.3
1483558515.9,286046998.4
1483558535.8,286047001.1
1483558555.7,286047000.8
1483558575.7,286047002.8
1483558595.6,286046999.6
1483558615.5,286046997.3
1483558635.4,286046998.7
1483558655.4,286046997.3
1483558675.3,286047002.8
1483558695.2,286046996.5
1483558715.1,286047001.5
1483558735.1,286046999.0
1483558736.0,286046999.0
1483558755.0,286047001.3
1483558755.9,286047001.3
1483558775.8,286046999.7
1483558795.8,286047002.1
1483558815.7,286046998.2
1483558835.6,286047002.4
1483558855.5,286046998.7
1483558875.5,286046998.9
1483558895.4,286047000.3
1483558915.3,286046999.1
1483558935.3,286046998.4
1483558955.2,286047003.9
1483558975.1,286047001.0
1483558995.0,286046996.5
1483558996.0,286046996.5
1483559015.9,286047004.3
1483559035.8,286047000.7
1483559055.7,286046998.6
1483559075.7,286046999.8
1483559095.6,286047000.8
1483559115.5,286047001.2
1483559135.4,286046999.5
1483559155.4,286047000.5
1483559175.3,286046999.4
1483559195.2,286046999.9
1483559215.1,286046998.8
1483559235.1,286046998.3
1483559236.0,286046998.3
1483559255.9,286047002.4
1483559275.8,286047001.1
1483559295.8,286046997.2
1483559315.7,286046998.9
1483559335.6,286047001.7
1483559355.5,286047002.1
1483559375.5,286047001.0
1483559395.4,286046997.0
1483559415.3,286047003.7
1483559435.2,286047001.0
1483559455.2,286046993.5
1483559475.1,286047001.9
1483559495.0,286047000.1
1483559495.9,286047000.1
1483559515.9,286047004.3
1483559535.8,286047000.9
1483559555.7,286046998.1
1483559575.6,286047002.4
1483559595.6,286046999.5
1483559615.5,286046999.2
1483559635.4,286046999.4
1483559655.3,286047002.6
1483559675.3,286046997.2
1483559695.2,286046999.9
1483559715.1,286046999.2
1483559735.1,286046999.7
1483559736.0,286046999.7
1483559755.9,286047000.9
1483559775.8,286046997.2
1483559795.7,286047001.6
1483559815.7,286047000.2
1483559835.6,286047000.9
1483559855.5,286046998.2
1483559875.5,286046999.8
1483559895.4,286047001.9
1483559915.3,286047000.5
1483559935.2,286046999.4
1483559955.2,286046998.7
1483559975.1,286047000.0
1483559995.0,286047000.8
1483559995.9,286047000.8
