#timestamp,LO_Frequency 
1483560015.9,286046997.0
1483560035.8,286046998.3
1483560055.7,286047001.5
1483560075.6,286047000.9
1483560095.6,286046999.8
1483560115.5,286047001.4
1483560135.4,286047000.1
1483560155.3,286047000.8
1483560175.3,286046997.8
1483560195.2,286047002.4
1483560215.1,286046998.5
1483560235.0,286047002.9
1483560236.0,286047002.9
1483560255.9,286046995.1
1483560275.8,286046998.1
1483560295.7,286047003.9
1483560315.7,286046999.2
1483560335.6,286047000.8
1483560355.5,286046999.6
1483560375.4,286046999.9
1483560395.4,286046996.5
1483560415.3,286047003.5
1483560435.2,286046999.5
1483560455.1,286046998.5
1483560475.1,286047002.0
1483560476.0,286047002.0
1483560495.0,286046997.7
1483560495.9,286046997.7
1483560515.9,286047001.7
1483560535.8,286047000.8
1483560555.7,286047001.6
1483560575.6,286046997.0
1483560595.6,286046998.3
1483560615.5,286046998.8
1483560635.4,286047002.4
1483560655.3,286047002.1
1483560675.3,286047000.7
1483560695.2,286047002.8
1483560715.1,286046998.3
1483560735.1,286046999.7
1483560736.0,286046999.7
1483560755.9,286046999.9
1483560775.8,286047000.6
1483560795.7,286046997.2
1483560815.7,286046998.3
1483560835.6,286047000.4
1483560855.5,286047002.6
1483560875.4,286047002.7
1483560895.4,286046998.7
1483560915.3,286046998.9
1483560935.2,286046998.9
1483560955.1,286046999.8
1483560975.1,286046998.3
1483560976.0,286046998.3
1483560995.0,286047001.3
1483560995.9,286047001.3
1483561015.9,286047000.4
1483561035.8,286047000.5
1483561055.7,286046996.5
1483561075.6,286047003.4
1483561095.6,286046998.6
1483561115.5,286047000.0
1483561135.4,286047000.9
1483561155.3,286047000.1
1483561175.3,286047002.7
1483561195.2,286046995.2
1483561215.1,286047001.4
1483561235.1,286047000.1
1483561236.0,286047000.1
1483561255.9,286047004.2
1483561275.8,286047000.0
1483561295.7,286046995.7
1483561315.7,286047001.7
1483561335.6,286047001.2
1483561355.5,286046999.5
1483561375.4,286046995.0
1483561395.4,286046999.9
1483561415.3,286047002.3
1483561435.2,286046996.5
1483561455.1,286047004.1
1483561475.1,286046998.4
1483561476.0,286046998.4
1483561495.0,286047004.3
1483561495.9,286047004.3
1483561515.9,286046997.7
1483561535.8,286046999.9
1483561555.7,286047000.8
1483561575.6,286046999.1
1483561595.6,286046996.6
1483561615.5,286047002.4
1483561635.4,286046998.4
1483561655.4,286046998.2
1483561675.3,286046999.7
1483561695.2,180138603.0
1483561715.1,9999991.3
1483561735.1,286047046.2
1483561736.0,286047046.2
1483561755.9,286046956.2
1483561775.8,286046998.4
1483561795.8,286047001.2
1483561815.7,286046999.9
1483561835.6,286046998.5
1483561855.5,286047000.1
1483561875.5,286047000.2
1483561895.4,286047002.3
1483561915.3,286046999.4
1483561935.2,286046998.7
1483561955.2,286046996.5
1483561975.1,286047002.3
1483561976.0,286047002.3
1483561995.0,286046995.8
1483561995.9,286046995.8
1483562015.9,286047003.1
1483562035.8,286047002.4
1483562055.7,286046998.9
1483562075.6,286046996.6
1483562095.6,286047006.0
1483562115.5,286046997.0
1483562135.4,286046998.1
1483562155.4,286047002.4
1483562175.3,286046998.1
1483562195.2,286046997.1
1483562215.1,286047002.3
1483562235.1,286046999.4
1483562236.0,286046999.4
1483562255.0,286047000.4
1483562255.9,286047000.4
1483562275.9,286046998.5
1483562295.8,286047001.2
1483562315.7,286046999.9
1483562335.6,286046998.7
1483562355.6,286046998.1
1483562375.5,286047003.6
1483562395.4,286046998.7
1483562415.3,286047002.0
1483562435.3,286047002.4
1483562455.2,286046997.2
1483562475.1,286046999.4
1483562495.0,286046999.4
1483562496.0,286046999.4
1483562515.9,286046999.8
1483562535.8,286046999.8
1483562555.7,286047000.0
1483562575.7,286047000.9
1483562595.6,286046999.5
1483562615.5,286047001.0
1483562635.5,286046998.6
1483562655.4,286047001.6
1483562675.3,286046996.7
1483562695.2,286047001.2
1483562715.2,286047000.5
1483562735.1,286047000.9
1483562755.0,286047002.1
1483562755.9,286047002.1
1483562775.9,286046999.1
1483562795.8,286046999.2
1483562815.7,286046999.5
1483562835.6,286046997.2
1483562855.6,286046999.2
1483562875.5,286047000.1
1483562895.4,286047001.1
1483562915.3,286046996.7
1483562935.3,286047000.2
1483562955.2,286047000.8
1483562975.1,286046998.1
1483562995.0,286047004.4
1483562996.0,286047004.4
1483563015.9,286046990.3
1483563035.8,286047004.1
1483563055.7,286047000.3
1483563075.7,286047000.1
1483563095.6,286047000.4
1483563115.5,286046998.1
1483563135.5,286047002.4
1483563155.4,286046997.4
1483563175.3,286047001.1
1483563195.2,286046998.4
1483563215.2,286047000.4
1483563235.1,286046998.7
1483563236.0,286046998.7
1483563255.0,286047002.0
1483563255.9,286047002.0
1483563275.9,286046995.5
1483563295.8,286047002.5
1483563315.7,286046998.7
1483563335.6,286047000.4
1483563355.6,286047000.9
1483563375.5,286046996.6
1483563395.4,286046999.7
1483563415.3,286046998.8
1483563435.3,286046998.1
1483563455.2,286047001.8
1483563475.1,286047004.4
1483563495.0,286046997.3
1483563496.0,286046997.3
1483563515.9,929.4
1483563535.8,9999991.5
1483563555.7,286047027.0
1483563575.7,286046999.8
1483563595.6,286047001.8
