# file name; noise; peak f.; mag.; duration
20220805195313139_SVAKOV-R12_met.fits;0.837688;26497.6;3.1906;0.170667
20220805195541619_SVAKOV-R12_met.fits;0.786411;26523.9;1.5769;0.341333
20220805195728627_SVAKOV-R12_met.fits;0.836016;26512.2;1.82394;0.170667
20220805195752862_SVAKOV-R12_met.fits;0.711379;26513.7;3.20816;0.341333
20220805200022536_SVAKOV-R12_met.fits;0.775272;26462.4;2.29728;0.170667
20220805200029704_SVAKOV-R12_met.fits;0.719947;26506.3;1.77708;0.170667
20220805200021683_SVAKOV-R12_snap.fits;0.933699;26488.8;2.48607;0
20220805200120222_SVAKOV-R12_met.fits;0.651867;26488.8;2.48607;0.170667
20220805200140531_SVAKOV-R12_met.fits;0.751609;26482.9;1.98147;0.170667
20220805200208008_SVAKOV-R12_met.fits;0.6781;26518.1;2.02281;0.170667
20220805200121758_SVAKOV-R12_snap.fits;0.701521;26456.5;0.717337;0
20220805200223027_SVAKOV-R12_met.fits;0.626502;26496.1;2.18652;1.024
20220805200238899_SVAKOV-R12_met.fits;0.816484;26509.3;3.63768;0.170667
20220805200221832_SVAKOV-R12_snap.fits;0.829882;26468.3;0.639578;0
20220805200321907_SVAKOV-R12_snap.fits;0.750055;26504.9;0.557019;0
20220805200421982_SVAKOV-R12_snap.fits;0.60539;26532.7;0.694481;0
20220805200546291_SVAKOV-R12_met.fits;0.778081;26480;3.3728;0.170667
20220805200611208_SVAKOV-R12_met.fits;0.85158;26506.3;3.73054;0.170667
20220805200522056_SVAKOV-R12_snap.fits;0.649889;26522.5;0.647723;0
20220805200622131_SVAKOV-R12_snap.fits;0.840685;26538.6;0.68017;0
20220805200737224_SVAKOV-R12_met.fits;0.7229;26543;2.06781;0.170667
20220805200813235_SVAKOV-R12_met.fits;0.773376;26487.3;2.66899;0.341333
20220805200722206_SVAKOV-R12_snap.fits;0.646028;26455.1;0.635345;0
20220805200823304_SVAKOV-R12_met.fits;0.777873;26480;1.85952;0.170667
20220805200822280_SVAKOV-R12_snap.fits;0.835729;26463.9;0.599123;0
20220805200920478_SVAKOV-R12_met.fits;0.773283;26494.6;2.31012;0.341333
20220805200922355_SVAKOV-R12_snap.fits;0.857085;26532.7;0.628228;0
20220805201102024_SVAKOV-R12_met.fits;0.660237;26502;8.4888;0.341333
20220805201022430_SVAKOV-R12_snap.fits;0.737603;26484.4;0.605091;0
20220805201122504_SVAKOV-R12_snap.fits;0.732871;26459.5;0.678269;0
20220805201309171_SVAKOV-R12_met.fits;0.726337;26487.3;1.57626;0.170667
20220805201222579_SVAKOV-R12_snap.fits;0.751122;26509.3;0.80234;0
20220805201322654_SVAKOV-R12_snap.fits;0.679575;26480;0.572631;0
20220805201509491_SVAKOV-R12_met.fits;0.663574;26490.2;9.44977;0.341333
20220805201422728_SVAKOV-R12_snap.fits;0.66012;26544.4;0.680406;0
20220805201611955_SVAKOV-R12_met.fits;0.75942;26497.6;2.44631;0.170667
20220805201522803_SVAKOV-R12_snap.fits;0.747048;26490.2;0.679501;0
20220805201622878_SVAKOV-R12_snap.fits;0.64028;26547.4;0.537957;0
20220805201747016_SVAKOV-R12_met.fits;0.702572;26503.4;1.88735;0.170667
20220805201802547_SVAKOV-R12_met.fits;0.610056;26500.5;2.1581;0.341333
20220805201722952_SVAKOV-R12_snap.fits;0.805219;26493.2;0.655911;0
20220805201918664_SVAKOV-R12_met.fits;0.735215;26500.5;7.3295;0.341333
20220805201823027_SVAKOV-R12_snap.fits;0.66834;26518.1;0.80243;0
20220805201947678_SVAKOV-R12_met.fits;0.838702;26494.6;1.68607;2.21867
20220805201923102_SVAKOV-R12_snap.fits;0.75525;26541.5;0.803257;0
20220805202023176_SVAKOV-R12_snap.fits;0.660034;26478.5;0.686962;0
20220805202123251_SVAKOV-R12_snap.fits;0.683625;26535.6;0.690731;0
20220805202223326_SVAKOV-R12_snap.fits;0.687474;26509.3;0.870942;0
20220805202323400_SVAKOV-R12_snap.fits;0.748243;26507.8;0.763833;0
20220805202431326_SVAKOV-R12_met.fits;0.766378;26494.6;1.76602;1.19467
20220805202438664_SVAKOV-R12_met.fits;0.716077;26497.6;1.88363;0.170667
20220805202423475_SVAKOV-R12_snap.fits;0.702764;26465.3;0.792251;0
20220805202540616_SVAKOV-R12_met.fits;0.70228;26504.9;1.59164;0.341333
20220805202556318_SVAKOV-R12_met.fits;0.864511;26526.9;6.18068;1.024
20220805202523550_SVAKOV-R12_snap.fits;0.830084;26481.4;0.596423;0
20220805202623624_SVAKOV-R12_snap.fits;0.784655;26469.7;0.616485;0
20220805202723699_SVAKOV-R12_snap.fits;0.737181;26482.9;0.607408;0
20220805202831454_SVAKOV-R12_met.fits;0.746693;26535.6;5.57415;2.38933
20220805202858760_SVAKOV-R12_met.fits;0.694388;26516.6;2.37135;0.341333
20220805202823774_SVAKOV-R12_snap.fits;0.730113;26500.5;0.690854;0
20220805202921971_SVAKOV-R12_met.fits;0.645986;26485.8;2.63809;0.341333
20220805202936648_SVAKOV-R12_met.fits;0.868558;26499;3.27344;0.341333
20220805202943816_SVAKOV-R12_met.fits;0.772407;26493.2;3.58012;0.341333
20220805202923848_SVAKOV-R12_snap.fits;0.670416;26471.2;0.654424;0
20220805203033480_SVAKOV-R12_met.fits;0.715423;26507.8;3.27747;0.341333
20220805203117000_SVAKOV-R12_met.fits;0.83961;26487.3;14.1988;0.341333
20220805203023923_SVAKOV-R12_snap.fits;0.837892;26494.6;0.792586;0
20220805203123998_SVAKOV-R12_snap.fits;0.881176;26522.5;0.816415;0
20220805203224072_SVAKOV-R12_snap.fits;0.693307;26529.8;0.796981;0
20220805203417566_SVAKOV-R12_met.fits;0.805395;26506.3;4.68562;0.512
20220805203324147_SVAKOV-R12_snap.fits;0.674918;26453.6;1.11442;0
20220805203422003_SVAKOV-R12_met.fits;0.807989;26493.2;1.70577;0.512
20220805203450334_SVAKOV-R12_met.fits;0.710857;26515.1;2.03691;0.341333
20220805203456307_SVAKOV-R12_met.fits;0.846622;26509.3;2.54376;0.170667
20220805203517299_SVAKOV-R12_met.fits;0.751405;26504.9;2.84629;0.341333
20220805203424222_SVAKOV-R12_snap.fits;0.726853;26459.5;0.668214;0
20220805203540168_SVAKOV-R12_met.fits;0.902154;26510.7;2.5072;0.512
20220805203524296_SVAKOV-R12_snap.fits;1.49947;26544.4;1.48613;0
20220805203658504_SVAKOV-R12_met.fits;0.778701;26515.1;6.69135;0.341333
20220805203624371_SVAKOV-R12_snap.fits;0.687335;26496.1;0.434249;0
20220805203809331_SVAKOV-R12_met.fits;0.619049;26494.6;1.45391;0.170667
20220805203724446_SVAKOV-R12_snap.fits;0.693831;26503.4;0.695073;0
20220805203846366_SVAKOV-R12_met.fits;0.684962;26490.2;2.3959;0.853333
20220805203851656_SVAKOV-R12_met.fits;0.821625;26504.9;2.2142;0.170667
20220805203824520_SVAKOV-R12_snap.fits;0.78556;26487.3;0.548626;0
20220805204014600_SVAKOV-R12_met.fits;0.763672;26525.4;1.70631;0.170667
20220805203924595_SVAKOV-R12_snap.fits;0.732314;26518.1;0.803654;0
20220805204024670_SVAKOV-R12_met.fits;0.75484;26499;1.81525;0.170667
20220805204035934_SVAKOV-R12_met.fits;0.767442;26516.6;1.7441;0.170667
20220805204114846_SVAKOV-R12_met.fits;0.817218;26458;1.69261;0.170667
20220805204024670_SVAKOV-R12_snap.fits;0.645297;26499;0.602194;0
20220805204206558_SVAKOV-R12_met.fits;0.750612;26510.7;2.67201;0.170667
20220805204124744_SVAKOV-R12_snap.fits;0.65929;26471.2;0.54782;0
20220805204228232_SVAKOV-R12_met.fits;0.78804;26503.4;2.01289;0.170667
20220805204224819_SVAKOV-R12_snap.fits;0.820556;26515.1;0.669899;0
20220805204346398_SVAKOV-R12_met.fits;0.771402;26503.4;2.45897;0.170667
20220805204324894_SVAKOV-R12_snap.fits;0.805133;26521;0.508088;0
20220805204438792_SVAKOV-R12_met.fits;0.959845;26499;3.91419;0.170667
20220805204424968_SVAKOV-R12_snap.fits;0.770927;26480;0.813771;0
20220805204610440_SVAKOV-R12_met.fits;0.868498;26503.4;4.17502;0.341333
20220805204525043_SVAKOV-R12_snap.fits;0.749119;26521;0.831026;0
20220805204625118_SVAKOV-R12_snap.fits;0.816262;26518.1;0.741592;0
20220805204724851_SVAKOV-R12_met.fits;0.77747;26510.7;5.53855;0.341333
20220805204725192_SVAKOV-R12_snap.fits;0.895839;26519.5;0.974877;0
20220805204825267_SVAKOV-R12_snap.fits;0.751227;26455.1;0.701895;0
20220805204925342_SVAKOV-R12_snap.fits;0.832942;26477.1;0.796542;0
20220805205025416_SVAKOV-R12_met.fits;0.898709;26510.7;1.81658;0.170667
20220805205046067_SVAKOV-R12_met.fits;0.856622;26507.8;5.22001;0.512
20220805205025416_SVAKOV-R12_snap.fits;0.806969;26474.1;0.806743;0
20220805205125491_SVAKOV-R12_snap.fits;0.875008;26541.5;0.84443;0
20220805205225566_SVAKOV-R12_snap.fits;0.773272;26450.7;0.913515;0
20220805205325640_SVAKOV-R12_snap.fits;0.780879;26510.7;0.704687;0
20220805205425715_SVAKOV-R12_snap.fits;0.763955;26449.2;0.723785;0
20220805205525790_SVAKOV-R12_snap.fits;0.661166;26510.7;0.5387;0
20220805205625864_SVAKOV-R12_snap.fits;0.662826;26499;0.646581;0
20220805205725939_SVAKOV-R12_snap.fits;0.780574;26485.8;0.675051;0
20220805205826014_SVAKOV-R12_snap.fits;0.831337;26543;0.761448;0
20220805205926088_SVAKOV-R12_snap.fits;0.625272;26510.7;0.484404;0
