# file name; noise; peak f.; mag.; duration
20220805165123955_SVAKOV-R12_met.fits;0.986728;26497.6;2.23633;0.341333
20220805165143240_SVAKOV-R12_met.fits;0.881737;26502;2.42556;0.682667
20220805165340318_SVAKOV-R12_met.fits;1.04882;26499;2.38125;0.341333
20220805165412574_SVAKOV-R12_met.fits;0.914358;26480;4.6355;0.512
20220805165604702_SVAKOV-R12_met.fits;1.10929;26518.1;12.0079;0.341333
20220805165736862_SVAKOV-R12_met.fits;0.96228;26516.6;4.13569;0.341333
20220805170019166_SVAKOV-R12_met.fits;0.775355;26510.7;1.96304;0.682667
20220805170057395_SVAKOV-R12_met.fits;0.830528;26494.6;2.01588;0.341333
20220805170008243_SVAKOV-R12_snap.fits;0.9465;26455.1;0.750515;0
20220805170108318_SVAKOV-R12_snap.fits;1.1304;26534.2;0.791842;0
20220805170208051_SVAKOV-R12_met.fits;0.748347;26509.3;1.69296;0.170667
20220805170243379_SVAKOV-R12_met.fits;1.00481;26497.6;6.68172;0.853333
20220805170252595_SVAKOV-R12_met.fits;1.18517;26502;4.7267;0.341333
20220805170208392_SVAKOV-R12_snap.fits;1.05716;26477.1;1.02442;0
20220805170324851_SVAKOV-R12_met.fits;0.994428;26500.5;2.34313;0.170667
20220805170308467_SVAKOV-R12_snap.fits;0.865836;26526.9;1.07332;0
20220805170423902_SVAKOV-R12_met.fits;0.831116;26494.6;1.66377;0.170667
20220805170408542_SVAKOV-R12_snap.fits;1.49736;26525.4;1.18841;0
20220805170508616_SVAKOV-R12_snap.fits;0.981251;26509.3;0.734688;0
20220805170610398_SVAKOV-R12_met.fits;0.761895;26490.2;1.61437;0.170667
20220805170608691_SVAKOV-R12_snap.fits;0.781255;26528.3;0.786797;0
20220805170735048_SVAKOV-R12_met.fits;0.910407;26507.8;3.68358;0.682667
20220805170708766_SVAKOV-R12_snap.fits;0.909704;26449.2;0.759427;0
20220805170834782_SVAKOV-R12_met.fits;0.95221;26509.3;2.26113;0.170667
20220805170808840_SVAKOV-R12_snap.fits;1.00066;26544.4;0.867142;0
20220805170908915_SVAKOV-R12_snap.fits;0.928199;26522.5;0.554563;0
20220805171008990_SVAKOV-R12_snap.fits;0.850551;26460.9;0.861496;0
20220805171157704_SVAKOV-R12_met.fits;0.784375;26502;2.17785;0.170667
20220805171109064_SVAKOV-R12_snap.fits;0.861241;26481.4;0.754565;0
20220805171222622_SVAKOV-R12_met.fits;1.00663;26497.6;2.06512;0.341333
20220805171209139_SVAKOV-R12_snap.fits;1.03572;26504.9;0.72303;0
20220805171334472_SVAKOV-R12_met.fits;0.725251;26503.4;2.84919;0.512
20220805171340787_SVAKOV-R12_met.fits;1.11148;26497.6;2.8223;0.682667
20220805171309214_SVAKOV-R12_snap.fits;0.996739;26506.3;0.815787;0
20220805171431816_SVAKOV-R12_met.fits;0.762934;26488.8;2.91813;0.341333
20220805171409288_SVAKOV-R12_snap.fits;0.823017;26502;0.592031;0
20220805171605512_SVAKOV-R12_met.fits;0.926773;26496.1;3.13113;0.512
20220805171509363_SVAKOV-R12_snap.fits;1.32605;26526.9;1.39296;0
20220805171609438_SVAKOV-R12_snap.fits;0.833161;26482.9;0.648438;0
20220805171717192_SVAKOV-R12_met.fits;1.00267;26521;2.00702;0.170667
20220805171728286_SVAKOV-R12_met.fits;0.900423;26491.7;1.97255;3.24267
20220805171741939_SVAKOV-R12_met.fits;0.917768;26482.9;3.75917;0.170667
20220805171709512_SVAKOV-R12_snap.fits;1.01489;26462.4;1.10935;0
20220805171810270_SVAKOV-R12_met.fits;0.8709;26480;4.78209;0.341333
20220805171857544_SVAKOV-R12_met.fits;0.896851;26503.4;2.48535;0.170667
20220805171809587_SVAKOV-R12_snap.fits;0.941856;26540;0.972855;0
20220805171909662_SVAKOV-R12_snap.fits;0.817148;26500.5;0.892834;0
20220805172042675_SVAKOV-R12_met.fits;1.18915;26474.1;3.07268;0.170667
20220805172009736_SVAKOV-R12_snap.fits;1.31525;26471.2;0.945929;0
20220805172109811_SVAKOV-R12_snap.fits;0.98654;26502;0.698075;0
20220805172229854_SVAKOV-R12_met.fits;1.30037;26496.1;10.5881;0.341333
20220805172209886_SVAKOV-R12_snap.fits;0.886769;26541.5;0.966664;0
20220805172309960_SVAKOV-R12_snap.fits;1.75339;26471.2;1.50208;0
20220805172410035_SVAKOV-R12_snap.fits;0.896434;26529.8;0.788603;0
20220805172510110_SVAKOV-R12_snap.fits;1.05505;26481.4;0.866812;0
20220805172623326_SVAKOV-R12_met.fits;0.840953;26500.5;1.71703;0.170667
20220805172651486_SVAKOV-R12_met.fits;0.791327;26499;2.32042;0.341333
20220805172610184_SVAKOV-R12_snap.fits;0.827565;26450.7;0.789266;0
20220805172717768_SVAKOV-R12_met.fits;0.837561;26491.7;1.86526;0.170667
20220805172710259_SVAKOV-R12_snap.fits;0.911162;26456.5;0.756283;0
20220805172810334_SVAKOV-R12_snap.fits;1.08054;26526.9;0.927824;0
20220805173002462_SVAKOV-R12_met.fits;0.888232;26488.8;2.29758;0.170667
20220805172910408_SVAKOV-R12_snap.fits;0.872977;26481.4;0.647827;0
20220805173028915_SVAKOV-R12_met.fits;0.893252;26529.8;2.1219;0.170667
20220805173010483_SVAKOV-R12_snap.fits;0.94563;26499;0.66046;0
20220805173110216_SVAKOV-R12_met.fits;0.725447;26504.9;3.9573;1.19467
20220805173145544_SVAKOV-R12_met.fits;0.845427;26494.6;7.29823;0.341333
20220805173110558_SVAKOV-R12_snap.fits;0.833844;26532.7;0.874021;0
20220805173209950_SVAKOV-R12_met.fits;0.989813;26480;2.00354;0.170667
20220805173223603_SVAKOV-R12_met.fits;0.92493;26497.6;5.60247;0.512
20220805173238280_SVAKOV-R12_met.fits;1.01767;26518.1;4.08313;0.341333
20220805173210632_SVAKOV-R12_snap.fits;0.863541;26510.7;0.795389;0
20220805173310707_SVAKOV-R12_snap.fits;0.840784;26509.3;0.896151;0
20220805173447304_SVAKOV-R12_met.fits;0.981853;26510.7;3.68576;3.584
20220805173501640_SVAKOV-R12_met.fits;1.10341;26496.1;4.13779;0.170667
20220805173410782_SVAKOV-R12_snap.fits;0.933282;26510.7;0.68255;0
20220805173520755_SVAKOV-R12_met.fits;0.872377;26474.1;2.50298;0.170667
20220805173605982_SVAKOV-R12_met.fits;1.01646;26496.1;2.34599;0.512
20220805173510856_SVAKOV-R12_snap.fits;0.834284;26500.5;0.728132;0
20220805173702302_SVAKOV-R12_met.fits;0.869181;26494.6;13.1643;0.512
20220805173610931_SVAKOV-R12_snap.fits;0.77341;26453.6;0.572207;0
20220805173733875_SVAKOV-R12_met.fits;0.78641;26500.5;2.08596;0.682667
20220805173711006_SVAKOV-R12_snap.fits;0.762877;26513.7;2.42366;0
20220805173809544_SVAKOV-R12_met.fits;0.762877;26513.7;2.42366;0.170667
20220805173846920_SVAKOV-R12_met.fits;0.786771;26491.7;2.64455;0.341333
20220805173811080_SVAKOV-R12_snap.fits;0.737615;26455.1;0.668295;0
20220805173924638_SVAKOV-R12_met.fits;0.651542;26500.5;3.8893;0.341333
20220805173945971_SVAKOV-R12_met.fits;0.754229;26491.7;1.72149;0.512
20220805173911155_SVAKOV-R12_snap.fits;1.45047;26503.4;0.833446;0
20220805174037683_SVAKOV-R12_met.fits;0.623577;26507.8;1.77675;0.170667
20220805174049288_SVAKOV-R12_met.fits;1.86691;26518.1;16.9297;0.341333
20220805174011230_SVAKOV-R12_snap.fits;0.817322;26484.4;0.564606;0
20220805174111304_SVAKOV-R12_snap.fits;0.765696;26516.6;0.769218;0
20220805174214280_SVAKOV-R12_met.fits;0.777906;26502;19.7893;0.341333
20220805174230664_SVAKOV-R12_met.fits;0.845572;26491.7;5.85943;0.341333
20220805174239539_SVAKOV-R12_met.fits;0.891229;26500.5;1.91759;0.170667
20220805174211379_SVAKOV-R12_snap.fits;0.947274;26518.1;0.652599;0
20220805174326814_SVAKOV-R12_met.fits;0.806937;26512.2;1.95607;0.170667
20220805174311454_SVAKOV-R12_snap.fits;0.881326;26449.2;0.651061;0
20220805174411528_SVAKOV-R12_snap.fits;0.743221;26518.1;0.625023;0
20220805174600414_SVAKOV-R12_met.fits;0.843062;26490.2;3.31444;0.341333
20220805174511603_SVAKOV-R12_snap.fits;0.882742;26513.7;1.01502;0
20220805174647859_SVAKOV-R12_met.fits;0.822126;26509.3;2.18088;0.341333
20220805174611678_SVAKOV-R12_snap.fits;0.987341;26465.3;0.969172;0
20220805174728990_SVAKOV-R12_met.fits;0.723081;26496.1;3.11045;0.170667
20220805174807390_SVAKOV-R12_met.fits;0.81675;26496.1;1.7176;0.170667
20220805174711752_SVAKOV-R12_snap.fits;0.837669;26519.5;0.77808;0
20220805174827016_SVAKOV-R12_met.fits;0.79981;26525.4;2.18377;0.512
20220805174838451_SVAKOV-R12_met.fits;0.90011;26534.2;2.7905;0.170667
20220805174903880_SVAKOV-R12_met.fits;0.954868;26499;3.33004;0.512
20220805174811827_SVAKOV-R12_snap.fits;0.875744;26545.9;0.855621;0
20220805174940915_SVAKOV-R12_met.fits;0.730753;26509.3;4.68191;0.512
20220805174911902_SVAKOV-R12_snap.fits;0.774422;26535.6;0.883997;0
20220805175030238_SVAKOV-R12_met.fits;1.76681;26547.4;3.69466;0.170667
20220805175051400_SVAKOV-R12_met.fits;0.793618;26529.8;2.44137;0.341333
20220805175011976_SVAKOV-R12_snap.fits;0.842068;26503.4;0.622659;0
20220805175112051_SVAKOV-R12_snap.fits;0.968305;26504.9;0.819885;0
20220805175212126_SVAKOV-R12_snap.fits;0.753202;26522.5;0.521934;0
20220805175312200_SVAKOV-R12_snap.fits;0.737584;26528.3;0.617448;0
20220805175412275_SVAKOV-R12_snap.fits;0.752694;26541.5;0.646972;0
20220805175512350_SVAKOV-R12_snap.fits;0.819409;26490.2;0.770435;0
20220805175612424_SVAKOV-R12_snap.fits;0.84974;26506.3;0.681971;0
20220805175712499_SVAKOV-R12_snap.fits;0.799774;26452.1;0.684696;0
20220805175812574_SVAKOV-R12_snap.fits;0.890476;26484.4;0.904725;0
20220805175912648_SVAKOV-R12_snap.fits;0.757175;26469.7;0.950033;0
