# file name; noise; peak f.; mag.; duration
20000313220539310_TEST-R1_met.fits;9.93036;26502;91.1405;0.170667
20000313220612249_TEST-R1_met.fits;9.64441;26502;20.1485;0.0853333
20000313220725209_TEST-R1_met.fits;12.118;26502;25.9646;0.0853333
20000313220848494_TEST-R1_met.fits;12.6106;26458;39.5248;0.0853333
20000313221033113_TEST-R1_met.fits;12.0595;26504.9;28.7193;0.256
20000313221110830_TEST-R1_met.fits;14.3663;26502;90.3662;0.341333
20000313221239150_TEST-R1_met.fits;11.6363;26478.5;25.0284;0.682667
20000313221302532_TEST-R1_met.fits;13.7997;26510.7;29.505;0.170667
20000313221311833_TEST-R1_met.fits;10.844;26490.2;60.0959;0.170667
20000313221516932_TEST-R1_met.fits;27.4834;26499;61.7018;0.0853333
20000313221521113_TEST-R1_met.fits;16.6508;26504.9;33.6679;0.0853333
20000313221611716_TEST-R1_met.fits;12.6291;26510.7;40.8995;0.170667
20000313221708036_TEST-R1_met.fits;17.2532;26516.6;69.4906;0.170667
20000313221844889_TEST-R1_met.fits;11.0812;26543;22.1683;0.0853333
20000313221908782_TEST-R1_met.fits;13.2199;26502;26.8481;0.256
20000313221911513_TEST-R1_met.fits;15.7927;26507.8;32.9113;0.170667
20000313222305156_TEST-R1_met.fits;15.0262;26478.5;33.0854;2.048
20000313222331609_TEST-R1_met.fits;12.072;26449.2;42.4537;0.0853333
20000313222340398_TEST-R1_met.fits;11.5094;26504.9;23.0829;0.0853333
20000313222513241_TEST-R1_met.fits;9.28629;26504.9;19.626;0.0853333
20000313222740185_TEST-R1_met.fits;14.5778;26502;82.9669;0.341333
20000313222749486_TEST-R1_met.fits;12.5341;26487.3;28.2562;0.0853333
20000313222826436_TEST-R1_met.fits;22.37;26502;185.525;0.597333
20000313222935044_TEST-R1_met.fits;10.6698;26469.7;21.9825;0.0853333
20000313223014809_TEST-R1_met.fits;13.0855;26507.8;28.6482;0.256
20000313223029742_TEST-R1_met.fits;13.9798;26507.8;29.7161;0.170667
20000313223314521_TEST-R1_met.fits;20.0126;26475.6;41.1883;1.28
20000313223456238_TEST-R1_met.fits;12.7722;26487.3;37.4875;0.0853333
20000313223613977_TEST-R1_met.fits;13.0708;26516.6;94.4354;0.170667
20000313223810457_TEST-R1_met.fits;9.27931;26458;19.5991;0.0853333
20000313223925977_TEST-R1_met.fits;13.4136;26487.3;30.9263;0.341333
20000313223947822_TEST-R1_met.fits;15.2658;26510.7;32.0953;0.0853333
20000313223959257_TEST-R1_met.fits;15.9704;26525.4;32.1874;0.0853333
20000313224010180_TEST-R1_met.fits;10.8435;26449.2;22.0647;0.0853333
20000313224152494_TEST-R1_met.fits;19.2649;26490.2;53.3694;0.0853333
20000313224216729_TEST-R1_met.fits;17.6749;26504.9;68.1581;0.256
20000313224245401_TEST-R1_met.fits;23.8069;26481.4;163.461;0.170667
20000313224335150_TEST-R1_met.fits;12.7573;26504.9;38.9494;0.0853333
20000313224343172_TEST-R1_met.fits;13.997;26502;86.8582;0.341333
20000313224423278_TEST-R1_met.fits;24.2756;26502;63.1141;0.170667
20000313224457070_TEST-R1_met.fits;18.4538;26516.6;41.5143;0.0853333
20000313224632814_TEST-R1_met.fits;12.1321;26499;24.6297;0.0853333
20000313224652100_TEST-R1_met.fits;34.7092;26460.9;70.1818;0.0853333
20000313224722137_TEST-R1_met.fits;30.3907;26466.8;60.8309;0.0853333
20000313224931844_TEST-R1_met.fits;10.1313;26487.3;28.858;0.0853333
20000313225328900_TEST-R1_met.fits;9.24012;26499;18.7277;0.0853333
20000313225429998_TEST-R1_met.fits;12.9827;26475.6;29.5565;0.0853333
20000313225919278_TEST-R1_met.fits;11.292;26504.9;31.0346;0.0853333
20000313230029934_TEST-R1_met.fits;11.1217;26516.6;75.306;0.341333
20000313230039833_TEST-R1_met.fits;12.8072;26502;25.7931;0.0853333
20000313230111150_TEST-R1_met.fits;10.3497;26502;30.3754;0.256
20000313230151684_TEST-R1_met.fits;16.0279;26466.8;33.653;0.0853333
20000313230223684_TEST-R1_met.fits;18.1092;26458;36.6974;0.0853333
20000313230234180_TEST-R1_met.fits;14.9446;26481.4;36.2729;0.0853333
20000313230245444_TEST-R1_met.fits;16.0402;26513.7;35.4248;0.0853333
20000313230338862_TEST-R1_met.fits;13.6692;26502;33.8075;0.170667
20000313230522969_TEST-R1_met.fits;21.865;26502;43.9396;0.0853333
