# file name; noise; peak f.; mag.; duration
20000314070650265_TEST-R1_met.fits;11.8689;26502;32.6559;0.0853333
20000314070724313_TEST-R1_met.fits;15.4506;26490.2;31.2299;0.0853333
20000314070756654_TEST-R1_met.fits;7.13586;26490.2;15.8373;0.0853333
20000314071246617_TEST-R1_met.fits;9.30015;26543;19.9947;0.0853333
20000314071535918_TEST-R1_met.fits;9.75141;26449.2;19.9628;0.0853333
20000314071808324_TEST-R1_met.fits;8.60131;26449.2;17.6771;0.0853333
20000314071822574_TEST-R1_met.fits;13.5731;26455.1;33.4899;0.0853333
20000314072107609_TEST-R1_met.fits;9.66862;26487.3;19.716;0.0853333
20000314072324569_TEST-R1_met.fits;9.49764;26499;22.0084;0.0853333
20000314072542553_TEST-R1_met.fits;8.8967;26452.1;19.5333;0.0853333
20000314072741422_TEST-R1_met.fits;15.0025;26493.2;31.1547;0.0853333
20000314072800281_TEST-R1_met.fits;8.34372;26493.2;16.6964;0.0853333
20000314072859076_TEST-R1_met.fits;11.6512;26510.7;39.8025;0.0853333
20000314072944814_TEST-R1_met.fits;13.5998;26522.5;67.1325;0.170667
20000314073050094_TEST-R1_met.fits;9.41333;26449.2;19.6717;0.0853333
20000314073110318_TEST-R1_met.fits;6.74092;26460.9;14.2043;0.0853333
20000314073209369_TEST-R1_met.fits;11.7323;26502;25.0685;0.0853333
20000314073225582_TEST-R1_met.fits;9.87008;26525.4;21.5664;0.0853333
20000314073554222_TEST-R1_met.fits;10.3066;26472.7;20.9883;0.0853333
20000314073622468_TEST-R1_met.fits;19.9868;26487.3;40.3898;0.0853333
20000314074252868_TEST-R1_met.fits;14.2176;26531.2;34.9489;0.0853333
20000314075147908_TEST-R1_met.fits;13.2454;26504.9;26.9222;1.96267
20000314075320580_TEST-R1_met.fits;8.73988;26460.9;18.3614;0.0853333
20000314075428932_TEST-R1_met.fits;10.8077;26510.7;21.654;0.0853333
20000314075930244_TEST-R1_met.fits;7.62432;26537.1;16.8843;0.0853333
20000314080319790_TEST-R1_met.fits;8.73584;26484.4;19.3411;0.0853333
