# file name; noise; peak f.; mag.; duration
20000313230700590_TEST-R1_met.fits;13.7766;26469.7;57.985;0.0853333
20000313230739758_TEST-R1_met.fits;8.0113;26452.1;17.7603;0.0853333
20000313231002094_TEST-R1_met.fits;8.68973;26460.9;17.3978;0.0853333
20000313231343108_TEST-R1_met.fits;9.2678;26472.7;19.5411;0.0853333
20000313231513220_TEST-R1_met.fits;10.4488;26499;33.5735;0.256
20000313231520644_TEST-R1_met.fits;10.7216;26504.9;22.5562;0.0853333
20000313231642393_TEST-R1_met.fits;9.73722;26502;19.5613;0.0853333
20000313231851246_TEST-R1_met.fits;22.5979;26481.4;45.4258;0.0853333
20000313231917785_TEST-R1_met.fits;21.0517;26472.7;43.3695;0.170667
20000313232356825_TEST-R1_met.fits;12.2292;26487.3;72.8744;0.0853333
20000313232817604_TEST-R1_met.fits;18.5121;26493.2;41.6425;0.0853333
20000313233035929_TEST-R1_met.fits;13.563;26490.2;71.2795;0.768
20000313233100505_TEST-R1_met.fits;13.8002;26493.2;49.0932;0.0853333
20000313233137113_TEST-R1_met.fits;11.4048;26475.6;24.7826;0.170667
20000313233232665_TEST-R1_met.fits;8.167;26502;17.0902;0.0853333
20000313233314564_TEST-R1_met.fits;13.2745;26507.8;29.564;0.0853333
20000313233319172_TEST-R1_met.fits;9.54762;26522.5;19.6943;0.0853333
20000313233441177_TEST-R1_met.fits;8.28481;26528.3;16.8121;0.0853333
20000313233557038_TEST-R1_met.fits;10.7107;26487.3;22.976;0.0853333
20000313234056729_TEST-R1_met.fits;10.8163;26484.4;34.1351;1.792
20000313234203374_TEST-R1_met.fits;9.27534;26484.4;20.3844;0.0853333
20000313234325124_TEST-R1_met.fits;17.0838;26484.4;35.4529;0.0853333
20000313234421614_TEST-R1_met.fits;14.7224;26510.7;63.8116;0.512
20000313234453017_TEST-R1_met.fits;22.9306;26475.6;46.2719;0.256
20000313234506756_TEST-R1_met.fits;8.59532;26481.4;17.821;0.0853333
20000313234749145_TEST-R1_met.fits;12.1067;26510.7;26.2392;0.341333
20000313234855449_TEST-R1_met.fits;12.5228;26493.2;25.4309;0.0853333
20000313235120686_TEST-R1_met.fits;7.24501;26516.6;18.8657;0.256
20000313235234414_TEST-R1_met.fits;8.13652;26490.2;19.0731;0.0853333
20000313235503406_TEST-R1_met.fits;17.0003;26510.7;55.5091;0.341333
20000313235516036_TEST-R1_met.fits;23.5334;26493.2;50.7126;0.0853333
20000313235601177_TEST-R1_met.fits;12.4434;26502;52.0215;0.0853333
20000313235744772_TEST-R1_met.fits;12.8179;26513.7;29.6079;0.170667
20000313235808324_TEST-R1_met.fits;12.8931;26507.8;31.7612;0.170667
20000313235812761_TEST-R1_met.fits;11.2126;26504.9;114.446;0.512
20000313235957721_TEST-R1_met.fits;8.73036;26528.3;18.6787;0.0853333
20000314000055150_TEST-R1_met.fits;9.79917;26513.7;33.2876;0.170667
20000314000319022_TEST-R1_met.fits;8.15688;26519.5;16.956;0.0853333
