# file name; noise; peak f.; mag.; duration
20000313160543406_TEST-R1_met.fits;11.6961;26487.3;64.5294;0.170667
20000313161006148_TEST-R1_met.fits;13.4918;26484.4;27.6189;0.0853333
20000313161009732_TEST-R1_met.fits;12.3265;26502;26.8223;0.0853333
20000313161124996_TEST-R1_met.fits;13.5001;26496.1;33.1681;0.170667
20000313161306542_TEST-R1_met.fits;13.6637;26510.7;47.665;0.341333
20000313161513262_TEST-R1_met.fits;8.41601;26484.4;19.7118;0.0853333
20000313161733038_TEST-R1_met.fits;16.482;26502;45.133;1.28
20000313161825262_TEST-R1_met.fits;12.5146;26502;33.3671;0.0853333
20000313161844974_TEST-R1_met.fits;13.0693;26493.2;35.8766;0.0853333
20000313161944878_TEST-R1_met.fits;8.26911;26490.2;17.9827;0.0853333
20000313162036505_TEST-R1_met.fits;7.89495;26534.2;15.8825;1.28
20000313162342190_TEST-R1_met.fits;13.2755;26499;28.1237;0.0853333
20000313162507524_TEST-R1_met.fits;12.977;26481.4;37.5349;0.0853333
20000313162520921_TEST-R1_met.fits;13.5164;26525.4;50.0747;0.170667
20000313162820377_TEST-R1_met.fits;12.8151;26490.2;26.5629;0.256
20000313162908590_TEST-R1_met.fits;13.1866;26490.2;35.6716;0.0853333
20000313162938286_TEST-R1_met.fits;12.9279;26493.2;34.7495;0.170667
20000313163034862_TEST-R1_met.fits;14.4548;26475.6;52.7545;0.170667
20000313163303684_TEST-R1_met.fits;9.29196;26543;19.0666;0.0853333
20000313163355737_TEST-R1_met.fits;14.8953;26531.2;35.7586;0.0853333
20000313163602457_TEST-R1_met.fits;9.4215;26463.9;19.4829;0.0853333
20000313163843396_TEST-R1_met.fits;11.3853;26513.7;22.9636;0.0853333
20000313164017689_TEST-R1_met.fits;13.0458;26537.1;26.1459;0.597333
20000313164028612_TEST-R1_met.fits;10.5693;26487.3;44.8171;0.170667
20000313164035097_TEST-R1_met.fits;14.043;26540;46.121;0.0853333
20000313164134916_TEST-R1_met.fits;13.5872;26478.5;43.4171;0.0853333
20000313164403908_TEST-R1_met.fits;9.42341;26496.1;19.2909;0.0853333
20000313164409284_TEST-R1_met.fits;9.76576;26493.2;19.7574;0.0853333
20000313164625732_TEST-R1_met.fits;12.9988;26490.2;33.034;0.0853333
20000313164724782_TEST-R1_met.fits;13.4355;26502;35.4739;2.47467
20000313164743214_TEST-R1_met.fits;9.94019;26543;21.872;0.0853333
20000313164846020_TEST-R1_met.fits;10.5199;26545.9;41.5586;0.256
20000313164917764_TEST-R1_met.fits;8.45106;26534.2;17.3029;0.0853333
20000313165242308_TEST-R1_met.fits;13.8909;26502;44.1176;0.426667
20000313165345198_TEST-R1_met.fits;13.1614;26504.9;48.8315;0.170667
20000313165436654_TEST-R1_met.fits;10.2516;26449.2;23.7623;0.0853333
20000313170017220_TEST-R1_met.fits;9.71505;26502;21.2669;0.0853333
20000313170125742_TEST-R1_met.fits;10.1764;26458;21.1726;0.0853333
20000313170249284_TEST-R1_met.fits;13.5355;26487.3;45.7519;0.256
20000313170416068_TEST-R1_met.fits;12.431;26496.1;36.1756;0.682667
20000313170507182_TEST-R1_met.fits;12.5065;26499;27.5552;0.0853333
