# file name; noise; peak f.; mag.; duration
20000313210619204_TEST-R1_met.fits;13.2908;26504.9;28.6074;0.0853333
20000313210720644_TEST-R1_met.fits;9.5596;26525.4;24.6401;0.0853333
20000313210754862_TEST-R1_met.fits;10.7527;26449.2;22.5469;0.0853333
20000313210849049_TEST-R1_met.fits;8.59324;26463.9;19.2779;0.0853333
20000313211158489_TEST-R1_met.fits;13.3687;26510.7;57.1615;1.45067
20000313211237657_TEST-R1_met.fits;14.7738;26502;46.0722;0.256
20000313211250030_TEST-R1_met.fits;13.678;26513.7;27.5371;0.0853333
20000313211318105_TEST-R1_met.fits;17.8655;26519.5;35.9462;0.0853333
20000313211346692_TEST-R1_met.fits;15.7312;26516.6;131.414;0.170667
20000313211418692_TEST-R1_met.fits;10.3249;26502;21.325;0.0853333
20000313211519193_TEST-R1_met.fits;9.73491;26478.5;20.7058;0.0853333
20000313211603908_TEST-R1_met.fits;13.1128;26475.6;31.5809;0.170667
20000313211734958_TEST-R1_met.fits;12.2509;26513.7;29.5762;0.0853333
20000313211915908_TEST-R1_met.fits;15.7537;26502;49.4658;0.170667
20000313211932377_TEST-R1_met.fits;14.2017;26502;36.5873;0.0853333
20000313212002500_TEST-R1_met.fits;12.8823;26496.1;29.6024;0.0853333
20000313212150276_TEST-R1_met.fits;11.1195;26507.8;22.5802;0.170667
20000313212306052_TEST-R1_met.fits;11.4196;26522.5;49.6389;0.170667
20000313212310574_TEST-R1_met.fits;10.0429;26513.7;20.6373;0.0853333
20000313212401945_TEST-R1_met.fits;14.0407;26475.6;33.3675;0.0853333
20000313212530862_TEST-R1_met.fits;10.7412;26484.4;22.0539;0.0853333
20000313212536238_TEST-R1_met.fits;10.1536;26528.3;20.9974;0.0853333
20000313212550574_TEST-R1_met.fits;10.2218;26516.6;21.8398;0.0853333
20000313212726404_TEST-R1_met.fits;12.3884;26507.8;36.5548;0.0853333
20000313212745945_TEST-R1_met.fits;16.5703;26496.1;42.2135;0.0853333
20000313212823150_TEST-R1_met.fits;15.8549;26516.6;58.6208;0.170667
20000313212927833_TEST-R1_met.fits;9.45081;26452.1;19.4622;0.0853333
20000313213002649_TEST-R1_met.fits;10.1459;26540;21.4134;0.0853333
20000313213014766_TEST-R1_met.fits;13.6792;26510.7;35.6596;0.256
20000313213027822_TEST-R1_met.fits;10.1188;26543;21.6042;0.0853333
20000313213032004_TEST-R1_met.fits;8.73197;26502;19.2557;0.0853333
20000313213506606_TEST-R1_met.fits;9.71613;26504.9;20.356;0.597333
20000313213509678_TEST-R1_met.fits;10.0686;26499;47.4765;0.256
20000313214134190_TEST-R1_met.fits;8.86997;26469.7;18.0127;0.0853333
20000313214447300_TEST-R1_met.fits;15.2939;26449.2;31.6702;0.0853333
20000313214510254_TEST-R1_met.fits;13.2639;26519.5;47.5675;0.170667
20000313214846830_TEST-R1_met.fits;20.4979;26507.8;63.5678;0.170667
20000313214928644_TEST-R1_met.fits;11.4664;26481.4;126.139;1.70667
20000313215155417_TEST-R1_met.fits;12.5509;26540;32.5589;0.170667
20000313215208046_TEST-R1_met.fits;9.50046;26502;19.0518;0.0853333
20000313215453678_TEST-R1_met.fits;20.9685;26487.3;42.4682;0.0853333
20000313215559129_TEST-R1_met.fits;13.7486;26507.8;44.283;0.341333
20000313215808750_TEST-R1_met.fits;10.5851;26496.1;22.5051;0.256
20000313215912238_TEST-R1_met.fits;16.7977;26487.3;37.1936;0.341333
20000313220014532_TEST-R1_met.fits;13.3942;26502;29.2247;0.0853333
20000313220018713_TEST-R1_met.fits;13.5048;26487.3;35.7992;0.0853333
20000313220335150_TEST-R1_met.fits;10.8542;26528.3;21.8983;0.0853333
