# file name; noise; peak f.; mag.; duration
20000313170629529_TEST-R1_met.fits;10.7158;26528.3;22.992;0.0853333
20000313170633710_TEST-R1_met.fits;11.259;26496.1;29.0274;0.170667
20000313171004142_TEST-R1_met.fits;8.94999;26460.9;19.1951;0.0853333
20000313171053636_TEST-R1_met.fits;14.3739;26507.8;34.6956;0.170667
20000313171411012_TEST-R1_met.fits;9.50274;26545.9;19.5472;0.0853333
20000313171420569_TEST-R1_met.fits;11.789;26478.5;44.9213;0.170667
20000313171605358_TEST-R1_met.fits;13.5281;26469.7;31.4192;0.0853333
20000313171754585_TEST-R1_met.fits;10.0322;26516.6;20.8059;0.0853333
20000313171829742_TEST-R1_met.fits;8.67524;26519.5;18.6087;0.0853333
20000313172139353_TEST-R1_met.fits;8.40904;26525.4;17.2375;0.0853333
20000313172221081_TEST-R1_met.fits;10.0925;26469.7;21.4176;0.0853333
20000313172305796_TEST-R1_met.fits;9.48541;26540;19.9257;0.0853333
20000313172407748_TEST-R1_met.fits;9.46547;26531.2;19.0471;0.0853333
20000313172425668_TEST-R1_met.fits;13.2308;26472.7;31.0564;0.0853333
20000313172525742_TEST-R1_met.fits;14.037;26484.4;30.2727;0.170667
20000313172620868_TEST-R1_met.fits;12.6912;26510.7;26.1292;0.0853333
20000313172701060_TEST-R1_met.fits;13.8928;26466.8;46.1824;0.0853333
20000313172727086_TEST-R1_met.fits;11.1891;26522.5;56.1079;0.0853333
20000313172935940_TEST-R1_met.fits;12.7815;26478.5;39.1047;0.0853333
20000313173414809_TEST-R1_met.fits;9.65553;26545.9;19.3225;0.0853333
20000313173429742_TEST-R1_met.fits;10.0706;26507.8;20.7687;0.0853333
20000313173643630_TEST-R1_met.fits;15.9929;26540;55.2224;0.0853333
20000313174201497_TEST-R1_met.fits;7.86957;26458;18.9594;0.0853333
20000313174535086_TEST-R1_met.fits;13.5003;26537.1;58.6964;0.0853333
20000313174643780_TEST-R1_met.fits;12.6051;26472.7;58.9993;0.170667
20000313174650009_TEST-R1_met.fits;17.3078;26528.3;72.7634;2.21867
20000313174750084_TEST-R1_met.fits;12.8176;26528.3;54.4563;0.256
20000313174935129_TEST-R1_met.fits;10.8148;26469.7;21.784;0.0853333
20000313175044932_TEST-R1_met.fits;9.55575;26484.4;19.576;0.0853333
20000313175218286_TEST-R1_met.fits;12.4069;26466.8;28.4778;10.5813
20000313175253956_TEST-R1_met.fits;13.4014;26519.5;28.226;0.170667
20000313175422361_TEST-R1_met.fits;10.2763;26475.6;20.9198;0.0853333
20000313175514244_TEST-R1_met.fits;11.7329;26493.2;23.9654;0.341333
20000313175747502_TEST-R1_met.fits;10.0395;26493.2;20.8264;0.0853333
20000313175956270_TEST-R1_met.fits;10.4834;26525.4;24.4516;1.28
20000313180050713_TEST-R1_met.fits;10.5344;26528.3;21.1432;0.0853333
20000313180111705_TEST-R1_met.fits;14.8656;26507.8;62.5663;0.0853333
20000313180116484_TEST-R1_met.fits;12.5007;26519.5;25.284;0.170667
20000313180130564_TEST-R1_met.fits;13.7946;26502;28.0549;0.0853333
20000313180145412_TEST-R1_met.fits;7.82933;26475.6;17.7195;0.0853333
20000313180228761_TEST-R1_met.fits;10.3199;26487.3;22.0543;0.0853333
20000313180240366_TEST-R1_met.fits;9.23357;26519.5;23.7611;0.0853333
20000313180438297_TEST-R1_met.fits;13.5879;26522.5;30.8848;0.0853333
20000313180511150_TEST-R1_met.fits;11.508;26519.5;26.9209;0.0853333
20000313180513454_TEST-R1_met.fits;10.5037;26484.4;21.1999;0.0853333
