# file name; noise; peak f.; mag.; duration
20000313200538969_TEST-R1_met.fits;13.9733;26496.1;35.2118;0.0853333
20000313200811460_TEST-R1_met.fits;13.6236;26502;34.9384;0.0853333
20000313201156910_TEST-R1_met.fits;9.91595;26510.7;21.3019;0.0853333
20000313201503278_TEST-R1_met.fits;8.60292;26460.9;19.2321;0.0853333
20000313201912878_TEST-R1_met.fits;15.2067;26502;40.4807;0.256
20000313202041113_TEST-R1_met.fits;10.649;26481.4;21.9835;0.0853333
20000313202054510_TEST-R1_met.fits;16.0217;26504.9;60.8602;0.256
20000313202101849_TEST-R1_met.fits;12.576;26499;30.3648;0.0853333
20000313203330393_TEST-R1_met.fits;12.5134;26452.1;28.7588;0.170667
20000313203914372_TEST-R1_met.fits;10.3108;26534.2;21.4221;0.0853333
20000313204029380_TEST-R1_met.fits;10.7346;26510.7;71.1169;0.256
20000313204142681_TEST-R1_met.fits;8.65572;26540;17.8873;0.0853333
20000313204217156_TEST-R1_met.fits;15.3779;26513.7;30.9846;0.0853333
20000313204301956_TEST-R1_met.fits;12.5527;26490.2;84.3317;0.170667
20000313204349572_TEST-R1_met.fits;11.826;26496.1;35.5339;0.0853333
20000313204828953_TEST-R1_met.fits;12.7826;26513.7;48.6259;0.341333
20000313205049156_TEST-R1_met.fits;17.5522;26513.7;83.3577;0.170667
20000313205201689_TEST-R1_met.fits;12.2223;26507.8;26.1658;0.0853333
20000313205207492_TEST-R1_met.fits;13.8913;26499;39.2012;0.170667
20000313205230276_TEST-R1_met.fits;14.4961;26513.7;40.3937;0.0853333
20000313205401326_TEST-R1_met.fits;7.98113;26519.5;18.0675;0.0853333
20000313205552174_TEST-R1_met.fits;19.8883;26522.5;68.952;0.0853333
20000313205629380_TEST-R1_met.fits;9.2601;26540;19.9493;0.0853333
20000313205648836_TEST-R1_met.fits;11.9515;26449.2;24.3926;0.0853333
20000313205831918_TEST-R1_met.fits;12.9981;26507.8;48.8343;2.38933
20000313205836782_TEST-R1_met.fits;10.2752;26478.5;46.8505;5.888
20000313205928580_TEST-R1_met.fits;11.7577;26504.9;28.5009;0.0853333
20000313210005273_TEST-R1_met.fits;11.0757;26531.2;22.8324;0.0853333
20000313210059716_TEST-R1_met.fits;9.62531;26496.1;19.52;0.0853333
20000313210218990_TEST-R1_met.fits;12.6989;26507.8;46.6564;0.0853333
