# file name; noise; peak f.; mag.; duration
20000313130605636_TEST-R1_met.fits;11.3522;26545.9;23.2558;0.0853333
20000313131043908_TEST-R1_met.fits;8.82513;26487.3;19.1615;0.0853333
20000313131115054_TEST-R1_met.fits;11.2164;26513.7;25.9019;0.170667
20000313131128708_TEST-R1_met.fits;14.3624;26499;84.6882;2.73067
20000313131227673_TEST-R1_met.fits;9.92975;26502;50.2159;0.0853333
20000313131236548_TEST-R1_met.fits;12.8971;26510.7;28.3261;0.0853333
20000313131319982_TEST-R1_met.fits;9.27317;26463.9;22.7466;0.0853333
20000313131332441_TEST-R1_met.fits;7.38351;26543;16.6985;0.0853333
20000313131350873_TEST-R1_met.fits;12.6986;26499;50.4034;0.0853333
20000313131546670_TEST-R1_met.fits;27.7793;26504.9;109.82;0.170667
20000313131604505_TEST-R1_met.fits;17.6639;26496.1;37.6786;0.0853333
20000313131659545_TEST-R1_met.fits;12.1924;26534.2;87.0816;0.170667
20000313131758510_TEST-R1_met.fits;10.2912;26519.5;33.4291;0.0853333
20000313131807897_TEST-R1_met.fits;11.0713;26504.9;25.346;0.0853333
20000313131844420_TEST-R1_met.fits;14.054;26504.9;34.1711;0.0853333
20000313132019652_TEST-R1_met.fits;12.3166;26504.9;28.5193;0.0853333
20000313132112388_TEST-R1_met.fits;15.9657;26513.7;70.6167;0.0853333
20000313132118190_TEST-R1_met.fits;11.574;26490.2;57.096;0.170667
20000313132150190_TEST-R1_met.fits;16.0429;26504.9;44.2366;0.0853333
20000313132344622_TEST-R1_met.fits;10.1946;26513.7;21.1917;0.0853333
20000313132354777_TEST-R1_met.fits;14.8471;26504.9;29.7866;0.341333
20000313132608068_TEST-R1_met.fits;13.396;26502;31.7797;0.0853333
20000313132638105_TEST-R1_met.fits;13.9138;26463.9;43.2407;0.170667
20000313132658756_TEST-R1_met.fits;14.8452;26493.2;30.5495;0.0853333
20000313132719748_TEST-R1_met.fits;10.6747;26493.2;31.4361;0.170667
20000313133032089_TEST-R1_met.fits;11.9911;26493.2;24.7515;0.0853333
20000313133040196_TEST-R1_met.fits;9.53141;26537.1;20.11;0.0853333
20000313133417881_TEST-R1_met.fits;17.0766;26472.7;47.7545;0.0853333
20000313133458756_TEST-R1_met.fits;16.0216;26490.2;44.1532;0.170667
20000313133517358_TEST-R1_met.fits;21.6439;26519.5;78.0671;0.0853333
20000313133527257_TEST-R1_met.fits;10.7547;26490.2;27.7851;0.0853333
20000313133551065_TEST-R1_met.fits;14.6637;26466.8;29.5017;0.0853333
20000313133931652_TEST-R1_met.fits;10.1073;26449.2;21.1067;0.0853333
20000313134138542_TEST-R1_met.fits;10.1054;26493.2;22.7986;0.0853333
20000313134244505_TEST-R1_met.fits;9.71108;26481.4;19.5389;0.0853333
20000313134403609_TEST-R1_met.fits;24.242;26502;51.4922;0.0853333
20000313134412996_TEST-R1_met.fits;7.44167;26455.1;16.1953;0.0853333
20000313134511022_TEST-R1_met.fits;15.504;26516.6;34.1062;0.170667
20000313134612121_TEST-R1_met.fits;14.2597;26496.1;57.6934;0.426667
20000313134749316_TEST-R1_met.fits;13.4728;26522.5;29.1181;0.170667
20000313134829764_TEST-R1_met.fits;11.8393;26504.9;29.2261;0.0853333
20000313134838297_TEST-R1_met.fits;11.303;26504.9;22.829;0.170667
20000313134935044_TEST-R1_met.fits;19.0314;26504.9;39.2854;1.536
20000313135014809_TEST-R1_met.fits;13.4115;26493.2;46.6021;0.170667
20000313135041689_TEST-R1_met.fits;12.5191;26490.2;42.5934;0.170667
20000313135232964_TEST-R1_met.fits;17.1555;26519.5;36.4067;0.0853333
20000313135554862_TEST-R1_met.fits;9.97319;26493.2;20.7937;0.0853333
20000313135644526_TEST-R1_met.fits;11.8806;26510.7;24.3485;0.170667
20000313135811225_TEST-R1_met.fits;14.392;26513.7;31.2358;2.13333
20000313135848942_TEST-R1_met.fits;14.8928;26481.4;29.936;0.426667
20000313140006340_TEST-R1_met.fits;13.6478;26496.1;49.1881;0.170667
20000313140017006_TEST-R1_met.fits;15.5625;26493.2;34.2398;0.0853333
20000313140330969_TEST-R1_met.fits;12.6786;26496.1;30.289;0.0853333
20000313140404761_TEST-R1_met.fits;15.6333;26460.9;32.2777;0.0853333
