#timestamp,LO_Frequency,Hit,StdDev 
1702839615.7,286047000.8,N
1702839635.5,286047001.0,N
1702839655.4,286047000.2,N
1702839675.2,286047000.4,N
1702839695.1,286046999.9,N
1702839696.0,286046999.9,N
1702839715.8,286047000.6,N
1702839735.6,286047000.3,N
1702839755.5,286047000.5,N
1702839775.3,286046999.8,N
1702839795.1,286047000.0,N
1702839815.9,286047002.0,N
1702839835.7,286047002.5,N
1702839855.6,286046999.7,N
1702839875.4,286047002.4,N
1702839895.2,286047002.0,N
1702839915.1,286046999.8,N
1702839916.0,286046999.8,N
1702839935.8,286047002.5,N
1702839955.6,286047002.7,N
1702839975.5,286047001.5,N
1702839995.3,286047001.3,N
1702840015.2,286047003.5,Y
1702840035.9,286047001.5,P
1702840055.7,286047001.4,P
1702840075.6,286047001.8,P
1702840095.4,286047004.2,Y
1702840115.2,286047002.7,P
1702840135.1,286047002.6,P
1702840136.0,286047002.6,P
1702840155.8,286047002.1,Y
1702840175.7,286047001.0,P
1702840195.5,286047000.3,N
1702840215.3,286047000.5,N
1702840235.2,286047000.9,N
1702840255.0,286047000.2,N
1702840255.9,286047000.2,N
1702840275.7,286047000.9,N
1702840295.6,286047001.2,N
1702840315.4,286047000.3,N
1702840335.3,286047000.9,N
1702840355.1,286047000.6,N
1702840356.0,286047000.6,N
1702840375.8,286047000.8,N
1702840395.7,286047000.1,N
1702840415.5,286046999.8,N
1702840435.3,286046999.8,N
1702840455.2,286047000.0,N
1702840475.0,286047002.3,Y
1702840475.9,286047002.3,P
1702840495.8,286047002.7,P
1702840515.6,286046999.7,N
1702840535.4,286047002.2,N
1702840555.3,286047000.1,N
1702840575.1,286047002.3,N
1702840595.8,286047000.3,N
1702840615.7,286046999.9,N
1702840635.5,286047000.1,N
1702840655.4,286047002.3,N
1702840675.2,286047002.3,N
1702840695.0,286047002.2,N
1702840695.9,286047002.2,N
1702840715.8,286046999.7,N
1702840735.6,286047000.3,N
1702840755.4,286047002.1,N
1702840775.3,286047002.3,N
1702840795.1,286047002.3,N
1702840815.9,286047002.3,N
1702840835.7,286047002.2,N
1702840855.5,286047001.5,N
1702840875.4,286047001.9,N
1702840895.2,286047001.5,N
1702840915.0,286047001.3,N
1702840915.9,286047001.3,N
1702840935.8,286047004.3,Y
1702840955.6,286047002.4,P
1702840975.5,286047002.5,P
1702840995.3,286047002.2,P
1702841015.1,286047002.7,Y
1702841035.9,286046998.6,P
1702841055.7,286046998.5,N
1702841075.5,286046998.5,N
1702841095.4,286047001.0,N
1702841115.2,286047000.4,N
1702841135.0,286047000.8,N
1702841136.0,286047000.8,N
1702841155.8,286047000.5,N
1702841175.6,286047000.5,N
1702841195.5,286047000.1,N
1702841215.3,286682707.8,Y
1702841235.1,286046999.8,P
1702841255.9,286047002.3,P
1702841275.7,286047001.6,N
1702841295.6,286047002.1,N
1702841315.4,286047002.4,N
1702841335.2,286047002.2,N
1702841355.1,286046999.7,N
1702841356.0,286046999.7,N
1702841375.8,286047002.1,N
1702841395.6,286047001.5,N
1702841415.5,286047002.1,N
1702841435.3,286047004.4,Y
1702841455.2,286047002.4,P
1702841475.9,286047002.6,P
1702841495.7,286047002.5,P
1702841515.6,286047002.2,Y
1702841535.4,286047000.6,P
1702841555.2,286047001.0,N
1702841575.1,286047000.6,N
1702841576.0,286047000.6,N
1702841595.8,286047000.9,N
1702841615.7,286047000.7,N
1702841635.5,286046998.1,Y
1702841655.3,286046998.2,P
1702841675.2,286047000.5,N
1702841695.0,286047000.1,N
1702841695.9,286047000.1,N
1702841715.8,286047000.9,N
1702841735.6,286047000.5,N
1702841755.4,286047001.0,N
1702841775.3,286047000.6,N
1702841795.1,286047001.0,N
1702841815.8,286047000.4,N
1702841835.7,286047002.7,Y
1702841855.5,286047000.4,P
1702841875.4,286047000.6,P
1702841895.2,286047001.2,P
1702841915.0,286047000.3,N
1702841915.9,286047000.3,N
1702841935.8,286047000.0,N
1702841955.6,286047000.0,N
1702841975.4,286046999.8,N
1702841995.3,286046999.7,N
1702842015.1,286047001.6,Y
1702842035.9,286047001.5,P
1702842055.7,286047002.2,P
1702842075.5,286047001.7,N
1702842095.4,286047001.8,N
1702842115.2,286047001.6,N
1702842135.0,286047001.9,Y
1702842136.0,286047001.9,P
1702842155.8,286042545.3,P
1702842175.6,286047001.0,N
1702842195.5,286046999.7,N
1702842215.3,286047000.3,N
1702842235.1,286047002.4,N
1702842255.9,286047002.6,N
1702842275.7,286047000.4,N
1702842295.5,286047000.2,N
1702842315.4,286047002.6,N
1702842335.2,286047002.8,N
1702842355.1,286047002.2,N
1702842356.0,286047002.2,N
1702842375.8,286047002.7,N
1702842395.6,286047002.6,N
1702842415.5,286047002.8,N
1702842435.3,286047002.5,N
1702842455.1,286047001.6,N
1702842475.9,286047002.2,N
1702842495.7,286047001.9,N
1702842515.6,286047004.4,N
1702842535.4,286047004.0,N
1702842555.2,286047002.0,N
1702842575.1,286047002.1,N
1702842576.0,286047002.1,N
1702842595.8,286047002.0,N
1702842615.6,286047001.6,N
1702842635.5,286047004.3,N
1702842655.3,286047001.4,N
1702842675.2,286047001.3,N
1702842695.9,286047001.6,N
1702842715.7,286047004.0,N
1702842735.6,286047003.7,Y
1702842755.4,286047004.0,P
1702842775.3,286047002.1,N
1702842795.1,286047002.1,N
1702842796.0,286047002.1,N
1702842815.8,286047001.3,N
1702842835.7,286047003.9,Y
1702842855.5,286047000.0,P
1702842875.3,286047000.8,N
1702842895.2,286047000.5,N
1702842915.0,286047000.9,N
1702842915.9,286047000.9,N
1702842935.8,286047000.4,N
1702842955.6,286047000.4,N
1702842975.4,286046999.8,N
1702842995.3,286047000.2,N
1702843015.1,286047000.9,N
1702843035.9,286046999.9,N
1702843055.7,286047000.6,N
1702843075.5,286046999.7,N
1702843095.4,286047000.1,N
1702843115.2,286047002.6,Y
1702843135.0,286047002.3,P
1702843136.0,286047002.3,N
1702843155.8,286047000.2,N
1702843175.6,286047002.6,N
1702843195.5,286047002.8,N
