# file name; noise; peak f.; mag.; duration
20231217185957331_DDMTREBIC-R4_met.fits;4.68617;26497.6;48.438;0.341333
20231217190000573_DDMTREBIC-R4_met.fits;4.54814;26503.4;12.4301;0.341333
20231217190011325_DDMTREBIC-R4_met.fits;5.76306;26528.3;19.8457;0.341333
20231217190030952_DDMTREBIC-R4_met.fits;4.51525;26500.5;14.073;0.170667
20231217190037096_DDMTREBIC-R4_met.fits;5.17702;26500.5;52.0946;0.341333
20231217190012861_DDMTREBIC-R4_snap.fits;5.64403;26469.7;4.75438;0
20231217190126589_DDMTREBIC-R4_met.fits;4.83404;26499;11.6222;0.170667
20231217190133416_DDMTREBIC-R4_met.fits;4.06019;26500.5;12.176;0.512
20231217190139731_DDMTREBIC-R4_met.fits;5.38991;26496.1;13.9818;0.170667
20231217190149117_DDMTREBIC-R4_met.fits;6.59249;26513.7;24.1136;0.682667
20231217190112936_DDMTREBIC-R4_snap.fits;6.27283;26545.9;4.97603;0
20231217190214717_DDMTREBIC-R4_met.fits;5.04688;26519.5;17.6971;0.170667
20231217190213011_DDMTREBIC-R4_snap.fits;5.01294;26522.5;4.02409;0
20231217190356093_DDMTREBIC-R4_met.fits;5.34111;26503.4;15.843;0.170667
20231217190408893_DDMTREBIC-R4_met.fits;5.00271;26522.5;12.9253;0.512
20231217190313085_DDMTREBIC-R4_snap.fits;4.71423;26509.3;5.22508;0
20231217190412819_DDMTREBIC-R4_met.fits;4.62703;26547.4;51.2919;0.512
20231217190504531_DDMTREBIC-R4_met.fits;4.66717;26510.7;9.79743;0.170667
20231217190413160_DDMTREBIC-R4_snap.fits;6.13636;26506.3;4.60926;0
20231217190604605_DDMTREBIC-R4_met.fits;4.75024;26504.9;12.683;0.170667
20231217190513235_DDMTREBIC-R4_snap.fits;4.84349;26485.8;4.39951;0
20231217190701779_DDMTREBIC-R4_met.fits;5.95361;26507.8;13.0297;0.341333
20231217190710141_DDMTREBIC-R4_met.fits;6.26592;26499;23.8992;0.170667
20231217190613309_DDMTREBIC-R4_snap.fits;5.40043;26453.6;4.61388;0
20231217190713384_DDMTREBIC-R4_snap.fits;5.15135;26482.9;5.22497;0
20231217190902611_DDMTREBIC-R4_met.fits;4.63159;26491.7;14.3082;0.170667
20231217190813459_DDMTREBIC-R4_snap.fits;5.53079;26500.5;4.83382;0
20231217190943400_DDMTREBIC-R4_met.fits;5.21625;26496.1;16.2541;0.170667
20231217190951421_DDMTREBIC-R4_met.fits;4.15843;26502;12.6402;1.024
20231217190913533_DDMTREBIC-R4_snap.fits;4.83272;26480;4.3747;0
20231217191035795_DDMTREBIC-R4_met.fits;4.81522;26509.3;14.8695;0.170667
20231217191013608_DDMTREBIC-R4_snap.fits;5.52053;26510.7;4.39604;0
20231217191113683_DDMTREBIC-R4_snap.fits;5.42429;26453.6;4.48197;0
20231217191230824_DDMTREBIC-R4_met.fits;5.1913;26509.3;23.0123;0.341333
20231217191236797_DDMTREBIC-R4_met.fits;5.01522;26522.5;72.3005;0.682667
20231217191246184_DDMTREBIC-R4_met.fits;4.72727;26497.6;9.76504;0.170667
20231217191213757_DDMTREBIC-R4_snap.fits;5.86741;26499;4.03889;0
20231217191340285_DDMTREBIC-R4_met.fits;5.81917;26504.9;12.6554;0.512
20231217191352061_DDMTREBIC-R4_met.fits;6.76023;26502;142.795;0.341333
20231217191313832_DDMTREBIC-R4_snap.fits;5.20142;26466.8;5.30031;0
20231217191424659_DDMTREBIC-R4_met.fits;4.923;26499;11.4868;0.170667
20231217191413907_DDMTREBIC-R4_snap.fits;5.41931;26485.8;4.17228;0
20231217191534803_DDMTREBIC-R4_met.fits;6.05934;26537.1;37.9775;0.341333
20231217191548285_DDMTREBIC-R4_met.fits;5.34447;26496.1;20.0464;0.682667
20231217191605352_DDMTREBIC-R4_met.fits;4.51341;26547.4;316.557;0.512
20231217191513981_DDMTREBIC-R4_snap.fits;4.77024;26487.3;3.69011;0
20231217191615592_DDMTREBIC-R4_met.fits;5.91198;26512.2;52.8617;0.341333
20231217191621053_DDMTREBIC-R4_met.fits;4.70277;26497.6;11.7317;0.341333
20231217191641021_DDMTREBIC-R4_met.fits;5.02887;26497.6;28.9059;0.170667
20231217191614056_DDMTREBIC-R4_snap.fits;4.4271;26500.5;3.77472;0
20231217191715155_DDMTREBIC-R4_met.fits;5.86193;26513.7;20.5861;0.341333
20231217191728637_DDMTREBIC-R4_met.fits;3.91316;26502;14.52;0.341333
20231217191737000_DDMTREBIC-R4_met.fits;4.76042;26499;10.5071;0.170667
20231217191753213_DDMTREBIC-R4_met.fits;5.13015;26469.7;10.6009;0.170667
20231217191714131_DDMTREBIC-R4_snap.fits;5.05597;26509.3;4.73002;0
20231217191814205_DDMTREBIC-R4_snap.fits;5.59679;26515.1;4.40211;0
20231217191924691_DDMTREBIC-R4_met.fits;4.49027;26499;9.16954;0.512
20231217191929299_DDMTREBIC-R4_met.fits;4.67781;26521;10.0526;0.170667
20231217191935101_DDMTREBIC-R4_met.fits;4.75437;26506.3;12.2862;0.170667
20231217192000360_DDMTREBIC-R4_met.fits;5.88972;26493.2;25.452;0.341333
20231217191914280_DDMTREBIC-R4_snap.fits;5.53494;26543;4.99312;0
20231217192018109_DDMTREBIC-R4_met.fits;5.38349;26496.1;13.2156;0.170667
20231217192032445_DDMTREBIC-R4_met.fits;5.12057;26529.8;11.5552;0.170667
20231217192034835_DDMTREBIC-R4_met.fits;5.18649;26510.7;14.0353;0.341333
20231217192040808_DDMTREBIC-R4_met.fits;5.3945;26502;21.7695;0.170667
20231217192014355_DDMTREBIC-R4_snap.fits;4.07253;26491.7;5.66519;0
20231217192205629_DDMTREBIC-R4_met.fits;5.19223;26509.3;14.12;0.341333
20231217192114429_DDMTREBIC-R4_snap.fits;4.6772;26490.2;3.83204;0
20231217192217917_DDMTREBIC-R4_met.fits;4.36562;26491.7;41.5408;0.341333
20231217192223208_DDMTREBIC-R4_met.fits;5.51643;26543;13.6012;0.170667
20231217192226963_DDMTREBIC-R4_met.fits;4.65939;26504.9;12.6808;0.170667
20231217192252051_DDMTREBIC-R4_met.fits;5.348;26507.8;58.8405;0.341333
20231217192304509_DDMTREBIC-R4_met.fits;4.71597;26510.7;11.4952;0.341333
20231217192214504_DDMTREBIC-R4_snap.fits;4.75946;26465.3;4.63953;0
20231217192320893_DDMTREBIC-R4_met.fits;4.78385;26504.9;82.4103;0.341333
20231217192335229_DDMTREBIC-R4_met.fits;6.7909;26496.1;20.3741;0.170667
20231217192351784_DDMTREBIC-R4_met.fits;5.03072;26496.1;10.6284;0.170667
20231217192359976_DDMTREBIC-R4_met.fits;5.59857;26504.9;27.9567;0.341333
20231217192407997_DDMTREBIC-R4_met.fits;4.40315;26519.5;10.2257;0.170667
20231217192314579_DDMTREBIC-R4_snap.fits;5.68903;26460.9;4.60335;0
20231217192414653_DDMTREBIC-R4_snap.fits;4.38997;26525.4;4.90901;0
20231217192518483_DDMTREBIC-R4_met.fits;5.4025;26500.5;11.5427;0.170667
20231217192537597_DDMTREBIC-R4_met.fits;4.69258;26499;17.8273;0.341333
20231217192606611_DDMTREBIC-R4_met.fits;4.62405;26503.4;12.0278;0.341333
20231217192514728_DDMTREBIC-R4_snap.fits;4.40777;26523.9;4.15713;0
20231217192702077_DDMTREBIC-R4_met.fits;6.29154;26515.1;27.6395;0.341333
20231217192614803_DDMTREBIC-R4_snap.fits;4.9458;26503.4;4.30885;0
20231217192723240_DDMTREBIC-R4_met.fits;5.365;26499;16.3613;0.512
20231217192729384_DDMTREBIC-R4_met.fits;4.69867;26502;28.3626;0.170667
20231217192736723_DDMTREBIC-R4_met.fits;4.32358;26523.9;13.4667;0.341333
20231217192806760_DDMTREBIC-R4_met.fits;4.71825;26488.8;14.6416;0.170667
20231217192714877_DDMTREBIC-R4_snap.fits;4.96595;26540;3.47131;0
20231217192838333_DDMTREBIC-R4_met.fits;5.35905;26502;59.0131;0.512
20231217192855571_DDMTREBIC-R4_met.fits;5.25281;26504.9;26.2178;0.341333
20231217192858813_DDMTREBIC-R4_met.fits;4.43716;26507.8;9.48617;0.341333
20231217192814952_DDMTREBIC-R4_snap.fits;5.7797;26496.1;4.90755;0
20231217192949672_DDMTREBIC-R4_met.fits;5.58833;26499;33.7573;0.341333
20231217193005544_DDMTREBIC-R4_met.fits;4.93279;26503.4;46.5136;0.341333
20231217192915027_DDMTREBIC-R4_snap.fits;5.80567;26521;4.67514;0
20231217193016296_DDMTREBIC-R4_met.fits;4.53473;26526.9;17.875;0.341333
20231217193111763_DDMTREBIC-R4_met.fits;5.34372;26504.9;89.0995;0.341333
20231217193015101_DDMTREBIC-R4_snap.fits;5.79311;26496.1;4.11075;0
20231217193123880_DDMTREBIC-R4_met.fits;4.89114;26493.2;27.5055;0.341333
20231217193149992_DDMTREBIC-R4_met.fits;4.77175;26502;24.6915;0.341333
20231217193115176_DDMTREBIC-R4_snap.fits;4.49882;26529.8;5.10308;0
20231217193238120_DDMTREBIC-R4_met.fits;4.80831;26531.2;14.9423;0.170667
20231217193252115_DDMTREBIC-R4_met.fits;4.94305;26504.9;34.2458;0.341333
20231217193215251_DDMTREBIC-R4_snap.fits;5.0112;26497.6;3.7113;0
20231217193315496_DDMTREBIC-R4_met.fits;4.90605;26502;9.89784;0.170667
20231217193315325_DDMTREBIC-R4_snap.fits;4.6904;26472.7;4.11515;0
20231217193415400_DDMTREBIC-R4_snap.fits;4.9861;26523.9;3.52297;0
20231217193523837_DDMTREBIC-R4_met.fits;5.39414;26515.1;17.3423;0.341333
20231217193515475_DDMTREBIC-R4_snap.fits;5.26707;26481.4;4.04471;0
20231217193613501_DDMTREBIC-R4_met.fits;5.3471;26515.1;13.1359;0.341333
20231217193643709_DDMTREBIC-R4_met.fits;4.47207;26519.5;15.5509;0.341333
20231217193709139_DDMTREBIC-R4_met.fits;3.90696;26493.2;8.42639;0.170667
20231217193615549_DDMTREBIC-R4_snap.fits;5.43749;26534.2;4.17053;0
20231217193754536_DDMTREBIC-R4_met.fits;5.7705;26506.3;23.0937;1.024
20231217193715624_DDMTREBIC-R4_snap.fits;4.57248;26450.7;3.84316;0
20231217193815699_DDMTREBIC-R4_snap.fits;5.15455;26504.9;4.06452;0
20231217193923795_DDMTREBIC-R4_met.fits;4.83512;26490.2;11.2224;1.70667
20231217193956904_DDMTREBIC-R4_met.fits;4.72027;26506.3;15.7606;0.170667
20231217194005267_DDMTREBIC-R4_met.fits;5.52059;26509.3;12.4681;0.170667
20231217193915773_DDMTREBIC-R4_snap.fits;5.21178;26453.6;4.87563;0
20231217194020627_DDMTREBIC-R4_met.fits;4.88;26503.4;43.953;0.341333
20231217194015848_DDMTREBIC-R4_snap.fits;5.503;26522.5;4.82935;0
20231217194132307_DDMTREBIC-R4_met.fits;5.63109;26497.6;15.474;0.170667
20231217194115923_DDMTREBIC-R4_snap.fits;6.19944;26462.4;4.38496;0
20231217194230163_DDMTREBIC-R4_met.fits;5.31246;26534.2;66.6471;0.341333
20231217194215997_DDMTREBIC-R4_snap.fits;5.45639;26496.1;4.09074;0
20231217194320680_DDMTREBIC-R4_met.fits;5.56293;26496.1;13.766;0.341333
20231217194323411_DDMTREBIC-R4_met.fits;5.44291;26504.9;11.2686;0.170667
20231217194337405_DDMTREBIC-R4_met.fits;5.54965;26509.3;23.1081;1.024
20231217194316072_DDMTREBIC-R4_snap.fits;4.8546;26453.6;6.1034;0
20231217194421779_DDMTREBIC-R4_met.fits;4.55242;26531.2;20.461;0.682667
20231217194512808_DDMTREBIC-R4_met.fits;4.46561;26487.3;9.86915;0.170667
20231217194416147_DDMTREBIC-R4_snap.fits;5.83008;26485.8;4.38987;0
20231217194607933_DDMTREBIC-R4_met.fits;5.08043;26487.3;10.9922;0.170667
20231217194516221_DDMTREBIC-R4_snap.fits;4.79934;26502;4.97099;0
20231217194616296_DDMTREBIC-R4_met.fits;5.81524;26494.6;15.808;0.512
20231217194616296_DDMTREBIC-R4_snap.fits;4.94796;26469.7;4.44506;0
20231217194713981_DDMTREBIC-R4_met.fits;4.54919;26507.8;20.2255;0.682667
20231217194721661_DDMTREBIC-R4_met.fits;4.16972;26499;10.3165;0.170667
20231217194812691_DDMTREBIC-R4_met.fits;4.67681;26521;13.2276;0.341333
20231217194716371_DDMTREBIC-R4_snap.fits;4.7728;26482.9;3.42857;0
20231217194820541_DDMTREBIC-R4_met.fits;5.56557;26496.1;11.7892;0.341333
20231217194816445_DDMTREBIC-R4_snap.fits;4.23542;26541.5;4.80014;0
20231217194919251_DDMTREBIC-R4_met.fits;5.11986;26497.6;10.4372;0.170667
20231217194936317_DDMTREBIC-R4_met.fits;5.3117;26497.6;16.8326;0.170667
20231217194945363_DDMTREBIC-R4_met.fits;5.37137;26497.6;19.7834;0.170667
20231217194916520_DDMTREBIC-R4_snap.fits;6.17883;26462.4;4.75516;0
20231217195017789_DDMTREBIC-R4_met.fits;4.75204;26490.2;16.848;0.341333
20231217195045608_DDMTREBIC-R4_met.fits;5.48703;26515.1;36.6149;0.341333
20231217195016595_DDMTREBIC-R4_snap.fits;5.45816;26469.7;4.11787;0
20231217195125544_DDMTREBIC-R4_met.fits;5.51222;26535.6;44.0691;0.341333
20231217195129811_DDMTREBIC-R4_met.fits;5.22565;26500.5;15.0121;0.512
20231217195116669_DDMTREBIC-R4_snap.fits;5.66197;26504.9;4.48704;0
20231217195237395_DDMTREBIC-R4_met.fits;4.24748;26522.5;10.3932;0.170667
20231217195246269_DDMTREBIC-R4_met.fits;5.9955;26523.9;24.1845;0.341333
20231217195255827_DDMTREBIC-R4_met.fits;4.52752;26496.1;20.1833;0.170667
20231217195313917_DDMTREBIC-R4_met.fits;4.49985;26526.9;10.4828;0.170667
20231217195216744_DDMTREBIC-R4_snap.fits;5.35893;26538.6;4.43544;0
20231217195318696_DDMTREBIC-R4_met.fits;5.5771;26504.9;13.3562;0.512
20231217195216819_DDMTREBIC-R4_snap.fits;5.45312;26547.4;4.23454;0
20231217195414675_DDMTREBIC-R4_met.fits;3.88057;26537.1;8.31203;0.341333
20231217195419112_DDMTREBIC-R4_met.fits;4.87219;26491.7;10.326;0.170667
20231217195429864_DDMTREBIC-R4_met.fits;6.4778;26510.7;26.1953;0.341333
20231217195416893_DDMTREBIC-R4_snap.fits;6.01102;26529.8;4.06388;0
20231217195523624_DDMTREBIC-R4_met.fits;4.98952;26494.6;19.1807;0.170667
20231217195548883_DDMTREBIC-R4_met.fits;5.48744;26499;21.6268;7.68
20231217195516968_DDMTREBIC-R4_snap.fits;4.88625;26540;4.04249;0
20231217195620797_DDMTREBIC-R4_met.fits;5.89167;26519.5;50.2609;0.341333
20231217195713021_DDMTREBIC-R4_met.fits;4.98934;26512.2;14.263;0.170667
20231217195617043_DDMTREBIC-R4_snap.fits;5.11322;26466.8;5.39846;0
20231217195731283_DDMTREBIC-R4_met.fits;5.46293;26523.9;13.7824;0.341333
20231217195811901_DDMTREBIC-R4_met.fits;4.94622;26499;20.3329;0.170667
20231217195717117_DDMTREBIC-R4_snap.fits;5.45028;26500.5;8.31713;0
20231217195819411_DDMTREBIC-R4_met.fits;6.39986;26502;67.6183;0.341333
20231217195830504_DDMTREBIC-R4_met.fits;5.13555;26500.5;12.0319;0.512
20231217195857128_DDMTREBIC-R4_met.fits;4.70337;26519.5;9.66635;0.341333
20231217195817192_DDMTREBIC-R4_snap.fits;5.27154;26507.8;3.85544;0
20231217195915219_DDMTREBIC-R4_met.fits;4.175;26503.4;12.7027;0.170667
20231217195917267_DDMTREBIC-R4_snap.fits;4.77261;26468.3;4.04997;0
