# file name; noise; peak f.; mag.; duration
20231217015927251_DDMTREBIC-R4_met.fits;5.85539;26497.6;16.1229;0.341333
20231217015937149_DDMTREBIC-R4_met.fits;5.24271;26532.7;10.8589;0.512
20231217015945341_DDMTREBIC-R4_met.fits;5.45048;26488.8;20.2834;0.682667
20231217020011965_DDMTREBIC-R4_met.fits;5.60173;26488.8;12.4087;0.341333
20231217020019133_DDMTREBIC-R4_met.fits;6.44156;26488.8;15.8726;0.170667
20231217020029885_DDMTREBIC-R4_met.fits;4.50089;26485.8;13.4485;0.170667
20231217020055827_DDMTREBIC-R4_met.fits;5.77233;26499;27.5484;0.341333
20231217020056851_DDMTREBIC-R4_snap.fits;5.45185;26532.7;4.05961;0
20231217020202728_DDMTREBIC-R4_met.fits;4.32968;26474.1;12.844;0.170667
20231217020230717_DDMTREBIC-R4_met.fits;5.88917;26494.6;32.1106;0.341333
20231217020238397_DDMTREBIC-R4_met.fits;5.09952;26494.6;58.8856;0.341333
20231217020156925_DDMTREBIC-R4_snap.fits;4.51655;26496.1;5.58792;0
20231217020255635_DDMTREBIC-R4_met.fits;5.61387;26487.3;77.2915;0.341333
20231217020303315_DDMTREBIC-R4_met.fits;4.75504;26488.8;15.2794;0.170667
20231217020319869_DDMTREBIC-R4_met.fits;4.97788;26496.1;12.6759;0.341333
20231217020344616_DDMTREBIC-R4_met.fits;5.30528;26518.1;25.462;0.512
20231217020350077_DDMTREBIC-R4_met.fits;5.03792;26466.8;10.2516;0.170667
20231217020257000_DDMTREBIC-R4_snap.fits;4.89996;26521;5.20632;0
20231217020423869_DDMTREBIC-R4_met.fits;5.06738;26509.3;11.5374;2.38933
20231217020444008_DDMTREBIC-R4_met.fits;4.67516;26485.8;11.1598;0.170667
20231217020357075_DDMTREBIC-R4_snap.fits;5.25982;26468.3;5.23266;0
20231217020516093_DDMTREBIC-R4_met.fits;5.75321;26497.6;26.6565;0.341333
20231217020520701_DDMTREBIC-R4_met.fits;4.69796;26502;9.49926;0.170667
20231217020534184_DDMTREBIC-R4_met.fits;5.74503;26485.8;11.5439;0.170667
20231217020546301_DDMTREBIC-R4_met.fits;4.61094;26496.1;16.9551;0.341333
20231217020457149_DDMTREBIC-R4_snap.fits;4.63368;26515.1;5.15825;0
20231217020618216_DDMTREBIC-R4_met.fits;5.01225;26499;12.0051;0.170667
20231217020557224_DDMTREBIC-R4_snap.fits;5.87288;26521;4.97011;0
20231217020723411_DDMTREBIC-R4_met.fits;4.87291;26507.8;10.2651;0.170667
20231217020727507_DDMTREBIC-R4_met.fits;6.50144;26499;19.1295;0.170667
20231217020657299_DDMTREBIC-R4_snap.fits;5.33007;26480;4.54029;0
20231217020756349_DDMTREBIC-R4_met.fits;4.70912;26496.1;9.7916;0.170667
20231217020814440_DDMTREBIC-R4_met.fits;4.96864;26502;16.3247;0.341333
20231217020829117_DDMTREBIC-R4_met.fits;4.34221;26487.3;17.1664;0.170667
20231217020835261_DDMTREBIC-R4_met.fits;7.34158;26500.5;22.2186;0.341333
20231217020757373_DDMTREBIC-R4_snap.fits;4.6893;26485.8;4.21093;0
20231217020926120_DDMTREBIC-R4_met.fits;5.23242;26482.9;13.8601;0.170667
20231217020937384_DDMTREBIC-R4_met.fits;4.62373;26499;14.0768;0.341333
20231217020857448_DDMTREBIC-R4_snap.fits;4.53009;26450.7;3.43988;0
20231217021011688_DDMTREBIC-R4_met.fits;5.93087;26493.2;12.4223;0.170667
20231217021033363_DDMTREBIC-R4_met.fits;5.96994;26500.5;13.3558;0.170667
20231217021039165_DDMTREBIC-R4_met.fits;4.47229;26481.4;11.9478;0.170667
20231217021042579_DDMTREBIC-R4_met.fits;4.78275;26475.6;11.4382;0.170667
20231217021047187_DDMTREBIC-R4_met.fits;4.88205;26507.8;20.9253;0.170667
20231217020957523_DDMTREBIC-R4_snap.fits;5.31581;26510.7;5.85086;0
20231217021129341_DDMTREBIC-R4_met.fits;5.2647;26485.8;15.133;0.170667
20231217021132413_DDMTREBIC-R4_met.fits;5.41541;26494.6;12.8015;0.170667
20231217021152211_DDMTREBIC-R4_met.fits;4.89216;26480;14.8142;0.170667
20231217021057597_DDMTREBIC-R4_snap.fits;5.30105;26522.5;4.55126;0
20231217021205352_DDMTREBIC-R4_met.fits;4.96431;26513.7;12.6511;0.170667
20231217021211837_DDMTREBIC-R4_met.fits;4.65388;26487.3;20.6305;0.512
20231217021232488_DDMTREBIC-R4_met.fits;5.44036;26485.8;56.7565;0.341333
20231217021236925_DDMTREBIC-R4_met.fits;4.76231;26478.5;36.7727;0.341333
20231217021157672_DDMTREBIC-R4_snap.fits;5.0954;26516.6;3.82572;0
20231217021256211_DDMTREBIC-R4_met.fits;5.53357;26503.4;170.798;0.512
20231217021330685_DDMTREBIC-R4_met.fits;5.82629;26485.8;14.8623;0.170667
20231217021337341_DDMTREBIC-R4_met.fits;5.17375;26525.4;14.6321;0.170667
20231217021257747_DDMTREBIC-R4_snap.fits;4.50052;26449.2;4.5479;0
20231217021400893_DDMTREBIC-R4_met.fits;5.16797;26487.3;11.811;0.170667
20231217021407549_DDMTREBIC-R4_met.fits;5.34865;26503.4;10.7309;0.170667
20231217021422397_DDMTREBIC-R4_met.fits;5.90628;26487.3;12.1618;0.170667
20231217021430248_DDMTREBIC-R4_met.fits;5.058;26544.4;14.6748;0.170667
20231217021443219_DDMTREBIC-R4_met.fits;5.21984;26487.3;11.5666;0.170667
20231217021449192_DDMTREBIC-R4_met.fits;5.4404;26493.2;13.681;0.170667
20231217021357821_DDMTREBIC-R4_snap.fits;5.27903;26474.1;4.34883;0
20231217021552680_DDMTREBIC-R4_met.fits;5.02144;26481.4;18.6497;0.341333
20231217021457896_DDMTREBIC-R4_snap.fits;5.3854;26466.8;4.5138;0
20231217021601555_DDMTREBIC-R4_met.fits;7.20859;26503.4;20.3423;0.341333
20231217021627155_DDMTREBIC-R4_met.fits;5.07903;26491.7;10.2203;0.341333
20231217021557971_DDMTREBIC-R4_snap.fits;5.03486;26487.3;5.53037;0
20231217021716307_DDMTREBIC-R4_met.fits;4.70662;26494.6;10.2958;0.170667
20231217021658045_DDMTREBIC-R4_snap.fits;4.44631;26502;5.12487;0
20231217021758120_DDMTREBIC-R4_snap.fits;5.51441;26503.4;23.9806;0
20231217021857512_DDMTREBIC-R4_met.fits;5.51441;26503.4;23.9806;0.341333
20231217021900755_DDMTREBIC-R4_met.fits;5.7838;26513.7;21.7655;0.341333
20231217021858195_DDMTREBIC-R4_snap.fits;5.91647;26477.1;4.6708;0
20231217022012435_DDMTREBIC-R4_met.fits;5.74327;26453.6;13.1966;1.19467
20231217022042131_DDMTREBIC-R4_met.fits;4.54544;26526.9;13.2809;0.170667
20231217021958269_DDMTREBIC-R4_snap.fits;5.14658;26515.1;4.51619;0
20231217022153811_DDMTREBIC-R4_met.fits;6.1478;26462.4;13.8878;0.341333
20231217022058344_DDMTREBIC-R4_snap.fits;6.1013;26547.4;4.69314;0
20231217022219240_DDMTREBIC-R4_met.fits;5.36561;26485.8;18.5004;0.512
20231217022241597_DDMTREBIC-R4_met.fits;4.92968;26516.6;14.4136;0.341333
20231217022255763_DDMTREBIC-R4_met.fits;4.59687;26510.7;12.5593;0.170667
20231217022158419_DDMTREBIC-R4_snap.fits;5.09897;26494.6;5.02051;0
20231217022304979_DDMTREBIC-R4_met.fits;5.48398;26504.9;20.9423;0.341333
20231217022334675_DDMTREBIC-R4_met.fits;5.21389;26506.3;10.7428;0.170667
20231217022348669_DDMTREBIC-R4_met.fits;4.92286;26494.6;12.7919;0.170667
20231217022258493_DDMTREBIC-R4_snap.fits;5.4954;26482.9;5.1469;0
20231217022358568_DDMTREBIC-R4_snap.fits;6.14947;26485.8;3.44602;0
20231217022535336_DDMTREBIC-R4_met.fits;5.18238;26472.7;12.8376;0.170667
20231217022542163_DDMTREBIC-R4_met.fits;5.19206;26506.3;14.6303;0.170667
20231217022458643_DDMTREBIC-R4_snap.fits;5.7956;26480;6.17894;0
20231217022609469_DDMTREBIC-R4_met.fits;5.32736;26491.7;25.853;0.341333
20231217022625000_DDMTREBIC-R4_met.fits;5.44233;26493.2;46.1802;0.682667
20231217022634899_DDMTREBIC-R4_met.fits;4.87561;26469.7;23.5998;0.341333
20231217022558717_DDMTREBIC-R4_snap.fits;5.64212;26506.3;5.61932;0
20231217022734291_DDMTREBIC-R4_met.fits;5.06485;26499;69.3612;0.512
20231217022746749_DDMTREBIC-R4_met.fits;5.15431;26502;12.3096;0.170667
20231217022658792_DDMTREBIC-R4_snap.fits;5.46717;26471.2;3.66544;0
20231217022813715_DDMTREBIC-R4_met.fits;5.54891;26499;35.5218;0.170667
20231217022837267_DDMTREBIC-R4_met.fits;5.35059;26503.4;20.7149;0.341333
20231217022854333_DDMTREBIC-R4_met.fits;5.96106;26496.1;18.4267;0.341333
20231217022758867_DDMTREBIC-R4_snap.fits;5.42542;26510.7;4.76589;0
20231217022859795_DDMTREBIC-R4_met.fits;4.97889;26528.3;27.3168;0.341333
20231217022916520_DDMTREBIC-R4_met.fits;5.13289;26509.3;13.7113;0.512
20231217022858941_DDMTREBIC-R4_snap.fits;4.93177;26531.2;5.04225;0
20231217023021032_DDMTREBIC-R4_met.fits;5.22487;26503.4;99.479;0.341333
20231217023027176_DDMTREBIC-R4_met.fits;4.74442;26485.8;12.727;0.341333
20231217023031955_DDMTREBIC-R4_met.fits;4.78305;26502;22.2445;0.341333
20231217023047144_DDMTREBIC-R4_met.fits;5.40869;26522.5;15.4362;0.170667
20231217022959016_DDMTREBIC-R4_snap.fits;5.36457;26493.2;5.90903;0
20231217023105917_DDMTREBIC-R4_met.fits;5.16143;26494.6;61.5356;0.341333
20231217023059091_DDMTREBIC-R4_snap.fits;4.42175;26469.7;3.35613;0
20231217023223400_DDMTREBIC-R4_met.fits;6.52168;26507.8;19.5252;0.170667
20231217023231421_DDMTREBIC-R4_met.fits;5.51147;26500.5;12.1749;0.170667
20231217023159165_DDMTREBIC-R4_snap.fits;5.38279;26497.6;8.47082;0
20231217023258216_DDMTREBIC-R4_met.fits;5.00602;26491.7;11.7713;0.341333
20231217023307432_DDMTREBIC-R4_met.fits;4.14633;26513.7;15.798;0.341333
20231217023331667_DDMTREBIC-R4_met.fits;6.21523;26490.2;27.1184;2.90133
20231217023259240_DDMTREBIC-R4_snap.fits;5.05205;26497.6;6.23648;0
20231217023406995_DDMTREBIC-R4_met.fits;5.58255;26480;11.4905;0.341333
20231217023424573_DDMTREBIC-R4_met.fits;4.66285;26497.6;9.49663;1.19467
20231217023442323_DDMTREBIC-R4_met.fits;4.68634;26502;11.9396;0.170667
20231217023359315_DDMTREBIC-R4_snap.fits;5.41213;26547.4;4.83353;0
20231217023511677_DDMTREBIC-R4_met.fits;4.94163;26500.5;18.3297;0.170667
20231217023531133_DDMTREBIC-R4_met.fits;5.67251;26504.9;18.2438;0.170667
20231217023459389_DDMTREBIC-R4_snap.fits;5.18964;26488.8;5.18296;0
20231217023609875_DDMTREBIC-R4_met.fits;5.49446;26509.3;20.0422;0.170667
20231217023613288_DDMTREBIC-R4_met.fits;4.51441;26522.5;15.5023;0.341333
20231217023642643_DDMTREBIC-R4_met.fits;4.36725;26497.6;12.0564;0.170667
20231217023559464_DDMTREBIC-R4_snap.fits;4.94383;26545.9;5.40473;0
20231217023733501_DDMTREBIC-R4_met.fits;4.76542;26502;26.5225;0.341333
20231217023659539_DDMTREBIC-R4_snap.fits;5.09431;26522.5;4.24131;0
20231217023812755_DDMTREBIC-R4_met.fits;4.13038;26504.9;8.31816;1.19467
20231217023827603_DDMTREBIC-R4_met.fits;6.37823;26475.6;14.1373;0.170667
20231217023759613_DDMTREBIC-R4_snap.fits;5.99301;26502;4.14766;0
20231217023903955_DDMTREBIC-R4_met.fits;4.62315;26519.5;9.39381;0.341333
20231217023859688_DDMTREBIC-R4_snap.fits;5.01514;26526.9;3.34023;0
20231217024000275_DDMTREBIC-R4_met.fits;5.31055;26494.6;12.8691;0.170667
20231217024019048_DDMTREBIC-R4_met.fits;4.50685;26502;17.3563;0.341333
20231217024023656_DDMTREBIC-R4_met.fits;5.29633;26502;18.2273;0.170667
20231217023959763_DDMTREBIC-R4_snap.fits;5.27364;26494.6;4.85983;0
20231217024114173_DDMTREBIC-R4_met.fits;5.02398;26484.4;11.318;0.170667
20231217024137384_DDMTREBIC-R4_met.fits;5.02306;26491.7;18.7444;0.170667
20231217024059837_DDMTREBIC-R4_snap.fits;5.42298;26504.9;4.82332;0
20231217024215443_DDMTREBIC-R4_met.fits;5.55794;26504.9;26.9142;0.170667
20231217024235240_DDMTREBIC-R4_met.fits;5.98541;26518.1;14.5926;0.170667
20231217024256061_DDMTREBIC-R4_met.fits;6.06011;26494.6;42.4716;0.512
20231217024159912_DDMTREBIC-R4_snap.fits;4.7393;26500.5;4.39143;0
20231217024258451_DDMTREBIC-R4_met.fits;5.11006;26506.3;11.7143;0.170667
20231217024304424_DDMTREBIC-R4_met.fits;5.55516;26515.1;23.0828;0.341333
20231217024310568_DDMTREBIC-R4_met.fits;4.47425;26494.6;10.4413;0.170667
20231217024323539_DDMTREBIC-R4_met.fits;5.36873;26475.6;15.0467;0.170667
20231217024339581_DDMTREBIC-R4_met.fits;5.12644;26488.8;25.7024;0.341333
20231217024259987_DDMTREBIC-R4_snap.fits;5.18361;26465.3;5.06122;0
20231217024410301_DDMTREBIC-R4_met.fits;4.84308;26502;10.4055;0.341333
20231217024418493_DDMTREBIC-R4_met.fits;5.78178;26477.1;106.466;0.512
20231217024427197_DDMTREBIC-R4_met.fits;5.2265;26500.5;11.6312;0.170667
20231217024429587_DDMTREBIC-R4_met.fits;5.84429;26516.6;17.9332;0.170667
20231217024441192_DDMTREBIC-R4_met.fits;5.09914;26500.5;11.3984;0.170667
20231217024400061_DDMTREBIC-R4_snap.fits;7.62531;26474.1;4.01936;0
20231217024509523_DDMTREBIC-R4_met.fits;4.86973;26494.6;12.8859;0.341333
20231217024524541_DDMTREBIC-R4_met.fits;5.32728;26500.5;34.2417;0.341333
20231217024500136_DDMTREBIC-R4_snap.fits;5.95418;26545.9;4.21202;0
20231217024641512_DDMTREBIC-R4_met.fits;5.05109;26523.9;12.8131;0.853333
20231217024655848_DDMTREBIC-R4_met.fits;5.5667;26502;14.6806;0.341333
20231217024600211_DDMTREBIC-R4_snap.fits;5.25569;26543;4.18285;0
20231217024703869_DDMTREBIC-R4_met.fits;4.91419;26475.6;10.0936;0.341333
20231217024726909_DDMTREBIC-R4_met.fits;5.3524;26488.8;11.859;0.341333
20231217024752339_DDMTREBIC-R4_met.fits;5.64829;26490.2;13.1857;0.170667
20231217024700285_DDMTREBIC-R4_snap.fits;4.8592;26535.6;3.96848;0
20231217024839784_DDMTREBIC-R4_met.fits;5.02862;26491.7;17.0285;0.170667
20231217024843368_DDMTREBIC-R4_met.fits;5.62137;26523.9;13.0888;0.341333
20231217024850877_DDMTREBIC-R4_met.fits;4.89298;26500.5;22.4623;0.341333
20231217024800360_DDMTREBIC-R4_snap.fits;5.56742;26449.2;5.1011;0
20231217024900435_DDMTREBIC-R4_snap.fits;4.82255;26544.4;5.04673;0
20231217025027987_DDMTREBIC-R4_met.fits;4.91866;26500.5;16.2963;0.170667
20231217025034643_DDMTREBIC-R4_met.fits;6.05465;26500.5;90.7174;0.853333
20231217025043517_DDMTREBIC-R4_met.fits;5.78342;26493.2;34.3425;0.341333
20231217025000509_DDMTREBIC-R4_snap.fits;4.86861;26534.2;6.37956;0
20231217025100584_DDMTREBIC-R4_snap.fits;5.12563;26541.5;4.7908;0
20231217025201000_DDMTREBIC-R4_met.fits;5.5744;26500.5;13.3902;0.170667
20231217025218408_DDMTREBIC-R4_met.fits;5.89955;26480;43.7725;0.682667
20231217025237181_DDMTREBIC-R4_met.fits;4.6111;26496.1;9.603;0.341333
20231217025200659_DDMTREBIC-R4_snap.fits;5.65234;26506.3;5.27354;0
20231217025310803_DDMTREBIC-R4_met.fits;5.38629;26499;13.0491;0.170667
20231217025329747_DDMTREBIC-R4_met.fits;6.24222;26485.8;29.7521;0.512
20231217025353640_DDMTREBIC-R4_met.fits;5.4686;26493.2;13.3997;0.341333
20231217025300733_DDMTREBIC-R4_snap.fits;5.41225;26468.3;4.44795;0
20231217025404051_DDMTREBIC-R4_met.fits;6.28119;26525.4;68.7341;0.682667
20231217025428797_DDMTREBIC-R4_met.fits;5.47129;26512.2;14.1214;0.170667
20231217025456957_DDMTREBIC-R4_met.fits;4.50683;26503.4;13.0146;1.536
20231217025400808_DDMTREBIC-R4_snap.fits;5.58184;26538.6;4.03708;0
20231217025501736_DDMTREBIC-R4_met.fits;4.75197;26510.7;17.761;0.170667
20231217025508221_DDMTREBIC-R4_met.fits;5.21658;26491.7;12.4163;0.512
20231217025516243_DDMTREBIC-R4_met.fits;5.98044;26547.4;23.6565;0.853333
20231217025533309_DDMTREBIC-R4_met.fits;5.87377;26493.2;23.4427;0.341333
20231217025539795_DDMTREBIC-R4_met.fits;5.36087;26499;11.6518;0.170667
20231217025544232_DDMTREBIC-R4_met.fits;5.0167;26500.5;10.7443;0.170667
20231217025500883_DDMTREBIC-R4_snap.fits;5.3454;26535.6;5.29171;0
20231217025600957_DDMTREBIC-R4_snap.fits;5.78927;26471.2;5.01264;0
20231217025707517_DDMTREBIC-R4_met.fits;5.1475;26518.1;14.0287;0.170667
20231217025739432_DDMTREBIC-R4_met.fits;6.25877;26499;36.7063;0.341333
20231217025746088_DDMTREBIC-R4_met.fits;5.76197;26503.4;13.4062;0.341333
20231217025701032_DDMTREBIC-R4_snap.fits;5.61467;26523.9;4.70398;0
20231217025752403_DDMTREBIC-R4_met.fits;5.76102;26537.1;15.9092;6.82667
20231217025809469_DDMTREBIC-R4_met.fits;6.34392;26485.8;17.6545;0.341333
20231217025816467_DDMTREBIC-R4_met.fits;6.13159;26493.2;24.5702;0.341333
20231217025839336_DDMTREBIC-R4_met.fits;5.28996;26487.3;10.8254;0.341333
20231217025801107_DDMTREBIC-R4_snap.fits;6.60073;26512.2;6.41313;0
20231217025911592_DDMTREBIC-R4_met.fits;4.49652;26509.3;18.8883;1.87733
20231217025901181_DDMTREBIC-R4_snap.fits;5.76368;26534.2;4.96012;0
