# file name; noise; peak f.; mag.; duration
20231217150007400_DDMTREBIC-R4_met.fits;4.2789;26500.5;30.1755;0.341333
20231217150045800_DDMTREBIC-R4_met.fits;6.18867;26491.7;21.0666;0.170667
20231217150122493_DDMTREBIC-R4_met.fits;6.19548;26491.7;12.5261;0.170667
20231217150125565_DDMTREBIC-R4_met.fits;4.54629;26507.8;21.3087;0.341333
20231217150055016_DDMTREBIC-R4_snap.fits;4.69826;26535.6;3.50859;0
20231217150208915_DDMTREBIC-R4_met.fits;5.77135;26541.5;15.0682;0.341333
20231217150220691_DDMTREBIC-R4_met.fits;5.17679;26499;12.2686;0.170667
20231217150223251_DDMTREBIC-R4_met.fits;4.65589;26463.9;10.3856;0.170667
20231217150227005_DDMTREBIC-R4_met.fits;4.68244;26497.6;9.9994;0.341333
20231217150236221_DDMTREBIC-R4_met.fits;4.87466;26493.2;17.583;0.341333
20231217150155091_DDMTREBIC-R4_snap.fits;3.71212;26472.7;3.52923;0
20231217150322813_DDMTREBIC-R4_met.fits;4.15075;26497.6;12.4464;0.341333
20231217150255165_DDMTREBIC-R4_snap.fits;4.41667;26484.4;4.00776;0
20231217150355240_DDMTREBIC-R4_snap.fits;4.47257;26477.1;3.54674;0
20231217150504360_DDMTREBIC-R4_met.fits;4.89282;26519.5;18.6357;0.512
20231217150524157_DDMTREBIC-R4_met.fits;4.88852;26499;14.1702;0.512
20231217150534739_DDMTREBIC-R4_met.fits;5.37026;26488.8;57.6562;0.512
20231217150455315_DDMTREBIC-R4_snap.fits;4.36065;26515.1;4.27006;0
20231217150555389_DDMTREBIC-R4_snap.fits;4.63704;26466.8;2.9815;0
20231217150730963_DDMTREBIC-R4_met.fits;4.45944;26512.2;21.4221;0.170667
20231217150747176_DDMTREBIC-R4_met.fits;5.57307;26496.1;58.2375;0.512
20231217150655464_DDMTREBIC-R4_snap.fits;4.6373;26459.5;4.38991;0
20231217150758781_DDMTREBIC-R4_met.fits;4.72794;26499;10.1616;0.341333
20231217150807485_DDMTREBIC-R4_met.fits;4.36238;26481.4;10.8071;3.072
20231217150819773_DDMTREBIC-R4_met.fits;4.58702;26491.7;9.93139;0.170667
20231217150845544_DDMTREBIC-R4_met.fits;4.48561;26497.6;9.98562;0.170667
20231217150755539_DDMTREBIC-R4_snap.fits;4.393;26484.4;4.26437;0
20231217150855613_DDMTREBIC-R4_snap.fits;4.40443;26474.1;3.61795;0
20231217151045523_DDMTREBIC-R4_met.fits;4.5944;26496.1;17.0101;0.512
20231217150955688_DDMTREBIC-R4_snap.fits;4.38593;26474.1;4.80808;0
20231217151100371_DDMTREBIC-R4_met.fits;4.70905;26500.5;12.4553;0.341333
20231217151103613_DDMTREBIC-R4_met.fits;4.86311;26485.8;12.709;0.170667
20231217151137064_DDMTREBIC-R4_met.fits;4.36623;26502;54.9856;0.341333
20231217151140477_DDMTREBIC-R4_met.fits;4.79821;26500.5;11.0843;0.170667
20231217151055763_DDMTREBIC-R4_snap.fits;4.60608;26516.6;3.49594;0
20231217151207613_DDMTREBIC-R4_met.fits;4.96263;26494.6;72.8593;0.512
20231217151246696_DDMTREBIC-R4_met.fits;4.86801;26529.8;20.9868;0.170667
20231217151155837_DDMTREBIC-R4_snap.fits;5.06928;26522.5;3.25112;0
20231217151316733_DDMTREBIC-R4_met.fits;5.29962;26500.5;16.519;0.512
20231217151319635_DDMTREBIC-R4_met.fits;5.09275;26496.1;13.0037;0.341333
20231217151323901_DDMTREBIC-R4_met.fits;4.18726;26503.4;9.43048;0.170667
20231217151334483_DDMTREBIC-R4_met.fits;4.31018;26502;9.90757;0.170667
20231217151339944_DDMTREBIC-R4_met.fits;4.44491;26491.7;21.1949;0.341333
20231217151255912_DDMTREBIC-R4_snap.fits;4.75209;26519.5;3.65263;0
20231217151409299_DDMTREBIC-R4_met.fits;4.74481;26494.6;9.74256;0.170667
20231217151416125_DDMTREBIC-R4_met.fits;4.41102;26528.3;13.7995;0.170667
20231217151355987_DDMTREBIC-R4_snap.fits;3.69926;26528.3;3.93392;0
20231217151517736_DDMTREBIC-R4_met.fits;4.77995;26496.1;11.1149;0.170667
20231217151456061_DDMTREBIC-R4_snap.fits;4.43741;26543;4.21201;0
20231217151610301_DDMTREBIC-R4_met.fits;4.30429;26502;14.0237;0.341333
20231217151620029_DDMTREBIC-R4_met.fits;3.89415;26490.2;9.03228;0.170667
20231217151556136_DDMTREBIC-R4_snap.fits;4.3104;26513.7;4.20973;0
20231217151706963_DDMTREBIC-R4_met.fits;4.44157;26496.1;10.8983;0.341333
20231217151711229_DDMTREBIC-R4_met.fits;4.51104;26502;12.9356;0.341333
20231217151734611_DDMTREBIC-R4_met.fits;4.18396;26496.1;11.9352;0.170667
20231217151752531_DDMTREBIC-R4_met.fits;4.46811;26488.8;14.8122;0.170667
20231217151656211_DDMTREBIC-R4_snap.fits;4.86291;26502;3.84806;0
20231217151815059_DDMTREBIC-R4_met.fits;4.23028;26493.2;30.156;0.512
20231217151756285_DDMTREBIC-R4_snap.fits;5.25522;26487.3;4.15983;0
20231217151907795_DDMTREBIC-R4_met.fits;4.37044;26507.8;9.84939;0.170667
20231217151931517_DDMTREBIC-R4_met.fits;3.79146;26493.2;10.0942;0.512
20231217151952680_DDMTREBIC-R4_met.fits;3.96725;26499;8.76657;0.170667
20231217151856360_DDMTREBIC-R4_snap.fits;4.00587;26544.4;3.20934;0
20231217152029544_DDMTREBIC-R4_met.fits;3.77653;26504.9;10.8073;0.170667
20231217151956435_DDMTREBIC-R4_snap.fits;4.3652;26547.4;4.79518;0
20231217152116136_DDMTREBIC-R4_met.fits;4.53469;26494.6;10.5072;0.512
20231217152146344_DDMTREBIC-R4_met.fits;3.71721;26488.8;7.75967;0.170667
20231217152056509_DDMTREBIC-R4_snap.fits;5.67025;26507.8;4.91919;0
20231217152225939_DDMTREBIC-R4_met.fits;5.11268;26500.5;10.857;0.341333
20231217152228328_DDMTREBIC-R4_met.fits;3.89751;26503.4;77.0443;0.512
20231217152156584_DDMTREBIC-R4_snap.fits;4.86864;26497.6;4.28746;0
20231217152258365_DDMTREBIC-R4_met.fits;5.47833;26488.8;40.0462;0.341333
20231217152343592_DDMTREBIC-R4_met.fits;4.74124;26499;23.7033;0.341333
20231217152256659_DDMTREBIC-R4_snap.fits;4.58048;26538.6;3.94489;0
20231217152358611_DDMTREBIC-R4_met.fits;4.71674;26503.4;13.7908;0.170667
20231217152356733_DDMTREBIC-R4_snap.fits;4.61785;26497.6;3.45198;0
20231217152505853_DDMTREBIC-R4_met.fits;4.35118;26490.2;12.6094;0.170667
20231217152511827_DDMTREBIC-R4_met.fits;4.68344;26499;12.3062;0.341333
20231217152517800_DDMTREBIC-R4_met.fits;4.71199;26506.3;13.2916;0.170667
20231217152522408_DDMTREBIC-R4_met.fits;3.86469;26506.3;11.7383;0.512
20231217152534013_DDMTREBIC-R4_met.fits;3.67138;26497.6;31.4879;0.341333
20231217152456808_DDMTREBIC-R4_snap.fits;4.57997;26540;3.90093;0
20231217152558589_DDMTREBIC-R4_met.fits;5.07238;26513.7;13.4667;0.170667
20231217152606269_DDMTREBIC-R4_met.fits;4.83508;26503.4;11.0791;0.170667
20231217152613437_DDMTREBIC-R4_met.fits;5.62081;26497.6;14.2934;0.170667
20231217152625896_DDMTREBIC-R4_met.fits;4.51597;26493.2;10.9198;0.512
20231217152633576_DDMTREBIC-R4_met.fits;4.56573;26499;9.77546;0.341333
20231217152638696_DDMTREBIC-R4_met.fits;4.53765;26491.7;16.2941;0.512
20231217152647571_DDMTREBIC-R4_met.fits;3.65706;26494.6;34.8147;0.341333
20231217152556883_DDMTREBIC-R4_snap.fits;4.54863;26469.7;4.6405;0
20231217152711805_DDMTREBIC-R4_met.fits;5.18577;26503.4;15.692;0.170667
20231217152723752_DDMTREBIC-R4_met.fits;4.60161;26504.9;14.7767;0.341333
20231217152728531_DDMTREBIC-R4_met.fits;5.46499;26545.9;11.6307;0.341333
20231217152739283_DDMTREBIC-R4_met.fits;4.05766;26515.1;18.3981;0.341333
20231217152750205_DDMTREBIC-R4_met.fits;3.94924;26496.1;9.60332;0.512
20231217152656957_DDMTREBIC-R4_snap.fits;4.6576;26544.4;3.39949;0
20231217152815805_DDMTREBIC-R4_met.fits;4.05025;26503.4;10.8428;0.341333
20231217152822632_DDMTREBIC-R4_met.fits;4.72625;26506.3;16.8553;1.36533
20231217152833213_DDMTREBIC-R4_met.fits;4.40201;26500.5;9.39907;0.170667
20231217152839699_DDMTREBIC-R4_met.fits;4.08118;26497.6;10.1223;0.341333
20231217152757032_DDMTREBIC-R4_snap.fits;5.23528;26545.9;4.31073;0
20231217152916051_DDMTREBIC-R4_met.fits;5.12075;26506.3;64.0493;0.512
20231217152919123_DDMTREBIC-R4_met.fits;4.39751;26488.8;15.0728;0.512
20231217152925949_DDMTREBIC-R4_met.fits;4.72879;26504.9;17.1162;0.341333
20231217152857107_DDMTREBIC-R4_snap.fits;4.82802;26462.4;4.32303;0
20231217153003837_DDMTREBIC-R4_met.fits;5.05383;26500.5;13.2041;0.170667
20231217153009469_DDMTREBIC-R4_met.fits;4.98116;26493.2;14.1675;0.170667
20231217152957181_DDMTREBIC-R4_snap.fits;5.00483;26491.7;6.77312;0
20231217153137363_DDMTREBIC-R4_met.fits;4.93574;26493.2;13.998;1.536
20231217153142653_DDMTREBIC-R4_met.fits;3.76378;26503.4;31.7912;0.341333
20231217153057256_DDMTREBIC-R4_snap.fits;5.41162;26528.3;3.35127;0
20231217153215421_DDMTREBIC-R4_met.fits;3.79872;26515.1;58.0276;0.512
20231217153224637_DDMTREBIC-R4_met.fits;5.27064;26503.4;14.727;0.341333
20231217153227539_DDMTREBIC-R4_met.fits;5.09103;26497.6;31.9157;0.170667
20231217153237437_DDMTREBIC-R4_met.fits;4.66573;26502;12.1369;0.341333
20231217153157331_DDMTREBIC-R4_snap.fits;6.20321;26469.7;4.17105;0
20231217153331709_DDMTREBIC-R4_met.fits;5.42353;26497.6;12.8434;0.170667
20231217153347752_DDMTREBIC-R4_met.fits;4.87685;26497.6;18.7252;2.21867
20231217153353213_DDMTREBIC-R4_met.fits;4.60771;26499;9.30029;0.341333
20231217153257405_DDMTREBIC-R4_snap.fits;4.20381;26458;4.56633;0
20231217153454312_DDMTREBIC-R4_met.fits;4.92243;26504.9;18.0559;0.170667
20231217153357480_DDMTREBIC-R4_snap.fits;4.78508;26547.4;4.1183;0
20231217153513427_DDMTREBIC-R4_met.fits;3.93089;26494.6;8.60519;0.170667
20231217153519571_DDMTREBIC-R4_met.fits;4.51109;26507.8;10.043;0.170667
20231217153457555_DDMTREBIC-R4_snap.fits;4.45587;26538.6;3.50664;0
20231217153602237_DDMTREBIC-R4_met.fits;4.48267;26509.3;11.9496;0.341333
20231217153557629_DDMTREBIC-R4_snap.fits;4.60187;26497.6;5.40795;0
20231217153705043_DDMTREBIC-R4_met.fits;5.25007;26506.3;10.9434;0.341333
20231217153720403_DDMTREBIC-R4_met.fits;4.33082;26502;8.83836;0.170667
20231217153657704_DDMTREBIC-R4_snap.fits;4.18685;26466.8;3.6784;0
20231217153827816_DDMTREBIC-R4_met.fits;4.42403;26488.8;9.18088;0.341333
20231217153757779_DDMTREBIC-R4_snap.fits;5.27762;26477.1;3.72233;0
20231217153930963_DDMTREBIC-R4_met.fits;4.70409;26510.7;15.2664;0.341333
20231217153949053_DDMTREBIC-R4_met.fits;5.16407;26497.6;11.7919;0.170667
20231217153857853_DDMTREBIC-R4_snap.fits;4.98693;26509.3;4.73927;0
20231217154041619_DDMTREBIC-R4_met.fits;4.80148;26506.3;10.0506;0.170667
20231217154049640_DDMTREBIC-R4_met.fits;4.61222;26516.6;134.179;0.341333
20231217153957928_DDMTREBIC-R4_snap.fits;3.91777;26502;4.27417;0
20231217154111997_DDMTREBIC-R4_met.fits;4.99112;26497.6;21.2512;0.170667
20231217154154323_DDMTREBIC-R4_met.fits;4.55642;26500.5;16.6229;0.341333
20231217154058003_DDMTREBIC-R4_snap.fits;4.86621;26535.6;4.56739;0
20231217154212925_DDMTREBIC-R4_met.fits;4.63874;26503.4;11.893;0.170667
20231217154158077_DDMTREBIC-R4_snap.fits;4.91635;26521;5.18174;0
20231217154301736_DDMTREBIC-R4_met.fits;4.77017;26504.9;10.3945;0.170667
20231217154258152_DDMTREBIC-R4_snap.fits;4.93316;26522.5;4.38245;0
20231217154358227_DDMTREBIC-R4_snap.fits;4.1879;26540;3.88152;0
20231217154458301_DDMTREBIC-R4_snap.fits;4.64177;26525.4;4.52439;0
20231217154600083_DDMTREBIC-R4_met.fits;4.34141;26507.8;13.4629;0.170667
20231217154605373_DDMTREBIC-R4_met.fits;5.54411;26503.4;52.8455;0.341333
20231217154645992_DDMTREBIC-R4_met.fits;4.23311;26500.5;9.6097;0.170667
20231217154654525_DDMTREBIC-R4_met.fits;4.32195;26507.8;82.9273;0.512
20231217154558376_DDMTREBIC-R4_snap.fits;5.03935;26515.1;5.19438;0
20231217154751869_DDMTREBIC-R4_met.fits;5.09559;26506.3;17.3033;0.170667
20231217154754771_DDMTREBIC-R4_met.fits;3.96025;26497.6;18.2199;0.170667
20231217154658451_DDMTREBIC-R4_snap.fits;5.19566;26462.4;3.67136;0
20231217154824467_DDMTREBIC-R4_met.fits;3.99093;26493.2;15.9482;0.341333
20231217154758525_DDMTREBIC-R4_snap.fits;4.47826;26545.9;5.25054;0
20231217154910547_DDMTREBIC-R4_met.fits;4.7289;26502;14.147;0.341333
20231217154917203_DDMTREBIC-R4_met.fits;4.16088;26503.4;9.56926;0.170667
20231217154943485_DDMTREBIC-R4_met.fits;4.5923;26478.5;9.25405;0.341333
20231217154858600_DDMTREBIC-R4_snap.fits;5.37608;26462.4;5.00661;0
20231217155007891_DDMTREBIC-R4_met.fits;4.87594;26500.5;10.1587;0.170667
20231217155031955_DDMTREBIC-R4_met.fits;4.75208;26500.5;9.93616;0.170667
20231217154958675_DDMTREBIC-R4_snap.fits;5.07041;26544.4;4.80665;0
20231217155124861_DDMTREBIC-R4_met.fits;5.09014;26525.4;56.012;0.853333
20231217155131517_DDMTREBIC-R4_met.fits;5.02879;26500.5;11.9581;0.341333
20231217155152509_DDMTREBIC-R4_met.fits;4.94973;26496.1;10.3375;0.341333
20231217155058749_DDMTREBIC-R4_snap.fits;4.81501;26494.6;4.90863;0
20231217155224424_DDMTREBIC-R4_met.fits;4.25344;26503.4;12.5828;0.170667
20231217155158824_DDMTREBIC-R4_snap.fits;4.80267;26459.5;4.7736;0
20231217155352488_DDMTREBIC-R4_met.fits;4.6758;26494.6;14.9579;0.341333
20231217155258899_DDMTREBIC-R4_snap.fits;5.56196;26547.4;3.85249;0
20231217155403411_DDMTREBIC-R4_met.fits;4.35563;26500.5;17.4155;0.341333
20231217155406995_DDMTREBIC-R4_met.fits;4.06763;26494.6;32.1045;2.048
20231217155443688_DDMTREBIC-R4_met.fits;4.85255;26506.3;46.8419;0.512
20231217155455293_DDMTREBIC-R4_met.fits;4.22981;26502;23.9501;0.682667
20231217155358973_DDMTREBIC-R4_snap.fits;4.92517;26538.6;4.53379;0
20231217155522259_DDMTREBIC-R4_met.fits;5.00884;26494.6;21.2309;0.512
20231217155547859_DDMTREBIC-R4_met.fits;4.74139;26497.6;11.2168;0.170667
20231217155459048_DDMTREBIC-R4_snap.fits;5.21659;26502;4.87138;0
20231217155621821_DDMTREBIC-R4_met.fits;4.17903;26503.4;9.97225;0.341333
20231217155647763_DDMTREBIC-R4_met.fits;4.77706;26513.7;11.3734;0.341333
20231217155559123_DDMTREBIC-R4_snap.fits;5.01203;26458;2.89486;0
20231217155659197_DDMTREBIC-R4_snap.fits;5.02756;26528.3;4.96046;0
20231217155829139_DDMTREBIC-R4_met.fits;4.8596;26487.3;10.0268;0.170667
20231217155759272_DDMTREBIC-R4_snap.fits;3.90808;26487.3;2.92263;0
20231217155904125_DDMTREBIC-R4_met.fits;4.81898;26472.7;13.3542;0.170667
20231217155859347_DDMTREBIC-R4_snap.fits;4.03046;26523.9;4.63711;0
20231217155959421_DDMTREBIC-R4_snap.fits;5.10596;26534.2;3.70888;0
