# file name; noise; peak f.; mag.; duration
20231217065924051_DDMTREBIC-R4_met.fits;4.49128;26499;14.728;0.682667
20231217065944701_DDMTREBIC-R4_met.fits;3.68374;26522.5;30.4788;0.341333
20231217065947944_DDMTREBIC-R4_met.fits;4.51128;26515.1;25.0728;0.853333
20231217070010813_DDMTREBIC-R4_met.fits;4.24579;26504.9;22.4091;0.682667
20231217070023272_DDMTREBIC-R4_met.fits;3.96259;26500.5;8.62006;0.170667
20231217070027197_DDMTREBIC-R4_met.fits;3.79429;26518.1;12.1134;4.26667
20231217070049725_DDMTREBIC-R4_met.fits;4.33736;26513.7;9.91307;0.170667
20231217070055699_DDMTREBIC-R4_met.fits;3.88067;26529.8;9.47162;0.170667
20231217070019176_DDMTREBIC-R4_snap.fits;4.47286;26506.3;3.11681;0
20231217070121811_DDMTREBIC-R4_met.fits;3.94404;26503.4;7.93682;0.853333
20231217070154067_DDMTREBIC-R4_met.fits;3.84709;26519.5;9.99102;0.853333
20231217070200381_DDMTREBIC-R4_met.fits;4.10569;26504.9;12.5264;0.170667
20231217070119251_DDMTREBIC-R4_snap.fits;4.04515;26460.9;4.40105;0
20231217070230931_DDMTREBIC-R4_met.fits;4.80197;26502;11.5372;0.341333
20231217070304381_DDMTREBIC-R4_met.fits;4.48999;26522.5;10.3915;0.170667
20231217070219325_DDMTREBIC-R4_snap.fits;3.61878;26529.8;3.82477;0
20231217070316669_DDMTREBIC-R4_met.fits;4.47367;26506.3;10.8277;0.682667
20231217070324008_DDMTREBIC-R4_met.fits;3.92926;26526.9;24.0317;0.341333
20231217070333395_DDMTREBIC-R4_met.fits;4.04817;26544.4;15.7212;0.341333
20231217070336296_DDMTREBIC-R4_met.fits;3.8212;26521;18.9921;0.512
20231217070340904_DDMTREBIC-R4_met.fits;3.68376;26516.6;14.2322;0.170667
20231217070413331_DDMTREBIC-R4_met.fits;3.95149;26515.1;10.658;0.170667
20231217070319400_DDMTREBIC-R4_snap.fits;4.35458;26547.4;3.32782;0
20231217070434152_DDMTREBIC-R4_met.fits;3.78159;26528.3;9.8112;0.512
20231217070459752_DDMTREBIC-R4_met.fits;3.84582;26488.8;11.2344;0.170667
20231217070419475_DDMTREBIC-R4_snap.fits;4.38501;26512.2;3.95891;0
20231217070556243_DDMTREBIC-R4_met.fits;4.08601;26510.7;11.0613;1.024
20231217070610920_DDMTREBIC-R4_met.fits;4.24821;26494.6;23.3394;0.341333
20231217070519549_DDMTREBIC-R4_snap.fits;4.11545;26477.1;4.2188;0
20231217070632424_DDMTREBIC-R4_met.fits;4.26849;26500.5;15.0327;1.536
20231217070640787_DDMTREBIC-R4_met.fits;3.35815;26515.1;7.90029;0.170667
20231217070650003_DDMTREBIC-R4_met.fits;4.36382;26499;11.1999;0.170667
20231217070709459_DDMTREBIC-R4_met.fits;4.02229;26512.2;9.50215;0.170667
20231217070619624_DDMTREBIC-R4_snap.fits;3.39402;26521;4.05143;0
20231217070730109_DDMTREBIC-R4_met.fits;3.90218;26491.7;7.92485;0.170667
20231217070759635_DDMTREBIC-R4_met.fits;4.3821;26502;9.54897;0.170667
20231217070809192_DDMTREBIC-R4_met.fits;4.34458;26541.5;11.4493;0.341333
20231217070814483_DDMTREBIC-R4_met.fits;4.30698;26507.8;18.7308;0.341333
20231217070719699_DDMTREBIC-R4_snap.fits;4.05167;26472.7;3.02124;0
20231217070817213_DDMTREBIC-R4_met.fits;4.25679;26506.3;16.1164;0.341333
20231217070850493_DDMTREBIC-R4_met.fits;4.45215;26515.1;14.3859;0.170667
20231217070901587_DDMTREBIC-R4_met.fits;4.06515;26503.4;40.345;0.341333
20231217070915069_DDMTREBIC-R4_met.fits;4.75527;26493.2;113.423;0.512
20231217070819773_DDMTREBIC-R4_snap.fits;5.35206;26452.1;2.83842;0
20231217070929747_DDMTREBIC-R4_met.fits;3.72202;26494.6;16.0832;0.512
20231217070933672_DDMTREBIC-R4_met.fits;4.75371;26521;16.9192;0.341333
20231217070942717_DDMTREBIC-R4_met.fits;3.90961;26507.8;18.3258;0.170667
20231217070945960_DDMTREBIC-R4_met.fits;4.45657;26493.2;16.5853;0.341333
20231217071001661_DDMTREBIC-R4_met.fits;4.51825;26519.5;30.4647;0.170667
20231217070919848_DDMTREBIC-R4_snap.fits;3.76262;26478.5;3.69935;0
20231217071027432_DDMTREBIC-R4_met.fits;4.47811;26532.7;13.2759;0.170667
20231217071031016_DDMTREBIC-R4_met.fits;4.19259;26531.2;9.45902;3.072
20231217071057128_DDMTREBIC-R4_met.fits;4.89257;26526.9;14.7909;1.87733
20231217071019923_DDMTREBIC-R4_snap.fits;4.58881;26516.6;3.79632;0
20231217071129725_DDMTREBIC-R4_met.fits;4.23949;26499;10.5959;0.170667
20231217071136893_DDMTREBIC-R4_met.fits;3.54896;26515.1;13.3394;0.341333
20231217071145939_DDMTREBIC-R4_met.fits;4.30157;26523.9;10.2742;0.170667
20231217071154643_DDMTREBIC-R4_met.fits;4.64155;26507.8;10.6313;0.170667
20231217071203859_DDMTREBIC-R4_met.fits;4.46885;26513.7;10.0071;0.341333
20231217071208467_DDMTREBIC-R4_met.fits;4.68838;26494.6;10.0929;0.170667
20231217071216147_DDMTREBIC-R4_met.fits;4.28734;26541.5;9.91237;0.170667
20231217071119997_DDMTREBIC-R4_snap.fits;4.48967;26504.9;14.9837;0
20231217071219389_DDMTREBIC-R4_met.fits;4.48967;26504.9;14.9837;0.341333
20231217071231165_DDMTREBIC-R4_met.fits;4.58486;26523.9;34.9081;0.341333
20231217071250451_DDMTREBIC-R4_met.fits;4.42936;26526.9;30.228;0.341333
20231217071256083_DDMTREBIC-R4_met.fits;4.43606;26521;25.4426;0.341333
20231217071311272_DDMTREBIC-R4_met.fits;4.47015;26510.7;15.2034;1.70667
20231217071220072_DDMTREBIC-R4_snap.fits;3.83077;26502;4.08198;0
20231217071352573_DDMTREBIC-R4_met.fits;3.94714;26500.5;8.02865;3.75467
20231217071320147_DDMTREBIC-R4_snap.fits;4.16491;26472.7;2.63396;0
20231217071423464_DDMTREBIC-R4_met.fits;4.77831;26496.1;16.6474;0.341333
20231217071426536_DDMTREBIC-R4_met.fits;4.66066;26500.5;13.1428;0.341333
20231217071444968_DDMTREBIC-R4_met.fits;3.63983;26513.7;8.44826;0.170667
20231217071452989_DDMTREBIC-R4_met.fits;4.00899;26490.2;16.2778;0.170667
20231217071455549_DDMTREBIC-R4_met.fits;3.63737;26504.9;22.3148;0.341333
20231217071511080_DDMTREBIC-R4_met.fits;3.61194;26497.6;7.44525;0.170667
20231217071420221_DDMTREBIC-R4_snap.fits;4.9524;26506.3;3.04426;0
20231217071519955_DDMTREBIC-R4_met.fits;4.49749;26500.5;9.70776;0.170667
20231217071524392_DDMTREBIC-R4_met.fits;3.40582;26496.1;9.10593;0.170667
20231217071527293_DDMTREBIC-R4_met.fits;4.14355;26496.1;19.9589;0.170667
20231217071533608_DDMTREBIC-R4_met.fits;4.52779;26502;10.17;0.170667
20231217071539581_DDMTREBIC-R4_met.fits;4.52924;26519.5;11.9413;1.70667
20231217071548968_DDMTREBIC-R4_met.fits;4.07;26499;57.4485;0.853333
20231217071559891_DDMTREBIC-R4_met.fits;4.17613;26493.2;10.126;1.36533
20231217071604499_DDMTREBIC-R4_met.fits;4.83605;26516.6;9.87158;0.170667
20231217071520296_DDMTREBIC-R4_snap.fits;4.45985;26475.6;4.04798;0
20231217071635389_DDMTREBIC-R4_met.fits;4.13678;26522.5;12.8253;2.56
20231217071714301_DDMTREBIC-R4_met.fits;4.43356;26487.3;9.72116;0.170667
20231217071620371_DDMTREBIC-R4_snap.fits;4.6859;26463.9;4.38882;0
20231217071735464_DDMTREBIC-R4_met.fits;4.28905;26516.6;9.39595;0.170667
20231217071739048_DDMTREBIC-R4_met.fits;3.87181;26529.8;33.1039;0.512
20231217071758163_DDMTREBIC-R4_met.fits;4.28024;26518.1;12.1559;0.170667
20231217071801064_DDMTREBIC-R4_met.fits;4.99044;26516.6;17.9897;0.170667
20231217071807549_DDMTREBIC-R4_met.fits;3.85277;26494.6;8.68716;0.170667
20231217071720445_DDMTREBIC-R4_snap.fits;5.0817;26534.2;4.3654;0
20231217071825469_DDMTREBIC-R4_met.fits;3.82243;26512.2;19.0471;0.170667
20231217071831101_DDMTREBIC-R4_met.fits;4.1858;26512.2;12.6212;0.341333
20231217071838269_DDMTREBIC-R4_met.fits;4.5116;26500.5;29.0577;0.341333
20231217071843731_DDMTREBIC-R4_met.fits;4.03128;26509.3;8.2488;0.170667
20231217071906771_DDMTREBIC-R4_met.fits;4.64052;26541.5;10.2756;0.170667
20231217071820520_DDMTREBIC-R4_snap.fits;4.03155;26450.7;3.81922;0
20231217071927933_DDMTREBIC-R4_met.fits;3.58398;26512.2;7.35008;0.341333
20231217071945341_DDMTREBIC-R4_met.fits;4.38688;26503.4;21.8089;0.512
20231217071955752_DDMTREBIC-R4_met.fits;4.5021;26510.7;185.325;2.21867
20231217072015891_DDMTREBIC-R4_met.fits;4.07009;26493.2;10.3207;0.170667
20231217071920595_DDMTREBIC-R4_snap.fits;4.52448;26491.7;3.71639;0
20231217072032445_DDMTREBIC-R4_met.fits;4.05497;26504.9;9.0207;0.170667
20231217072051560_DDMTREBIC-R4_met.fits;3.89729;26528.3;12.2639;0.170667
20231217072020669_DDMTREBIC-R4_snap.fits;4.17722;26477.1;4.12382;0
20231217072130301_DDMTREBIC-R4_met.fits;3.8052;26496.1;7.61302;0.170667
20231217072200680_DDMTREBIC-R4_met.fits;4.18308;26513.7;12.2582;0.341333
20231217072120744_DDMTREBIC-R4_snap.fits;4.19462;26482.9;3.64611;0
20231217072228669_DDMTREBIC-R4_met.fits;4.0996;26499;12.0786;0.170667
20231217072242493_DDMTREBIC-R4_met.fits;4.91842;26545.9;57.4236;0.341333
20231217072302632_DDMTREBIC-R4_met.fits;3.81826;26506.3;30.9321;0.341333
20231217072310483_DDMTREBIC-R4_met.fits;4.08932;26538.6;8.67554;0.170667
20231217072315944_DDMTREBIC-R4_met.fits;3.4868;26503.4;8.45076;0.512
20231217072220819_DDMTREBIC-R4_snap.fits;4.26046;26521;4.00123;0
20231217072341885_DDMTREBIC-R4_met.fits;4.74095;26494.6;10.9111;1.70667
20231217072348883_DDMTREBIC-R4_met.fits;4.10474;26518.1;20.5894;0.341333
20231217072401853_DDMTREBIC-R4_met.fits;4.25875;26512.2;9.73885;0.170667
20231217072408851_DDMTREBIC-R4_met.fits;4.35839;26506.3;17.1418;0.170667
20231217072320893_DDMTREBIC-R4_snap.fits;4.67994;26541.5;5.29187;0
20231217072418579_DDMTREBIC-R4_met.fits;4.49199;26488.8;101.047;1.024
20231217072457491_DDMTREBIC-R4_met.fits;4.84997;26512.2;30.9603;0.341333
20231217072420968_DDMTREBIC-R4_snap.fits;3.90571;26543;4.36806;0
20231217072536573_DDMTREBIC-R4_met.fits;4.37947;26504.9;13.9076;0.341333
20231217072557395_DDMTREBIC-R4_met.fits;3.95131;26523.9;10.0573;0.170667
20231217072610877_DDMTREBIC-R4_met.fits;4.27761;26506.3;10.8805;0.682667
20231217072521043_DDMTREBIC-R4_snap.fits;4.48016;26450.7;4.57229;0
20231217072618728_DDMTREBIC-R4_met.fits;4.32655;26510.7;17.9599;0.341333
20231217072623848_DDMTREBIC-R4_met.fits;4.34298;26496.1;14.2162;2.21867
20231217072639208_DDMTREBIC-R4_met.fits;4.14917;26496.1;9.86765;0.170667
20231217072648253_DDMTREBIC-R4_met.fits;4.15048;26516.6;8.61198;0.170667
20231217072713512_DDMTREBIC-R4_met.fits;4.32747;26523.9;25.2177;0.341333
20231217072621117_DDMTREBIC-R4_snap.fits;3.9656;26449.2;4.25144;0
20231217072743208_DDMTREBIC-R4_met.fits;4.49546;26515.1;12.0788;0.170667
20231217072721192_DDMTREBIC-R4_snap.fits;4.31587;26507.8;4.80108;0
20231217072827923_DDMTREBIC-R4_met.fits;4.37482;26502;30.9597;0.341333
20231217072841064_DDMTREBIC-R4_met.fits;4.15346;26522.5;14.4651;0.170667
20231217072911613_DDMTREBIC-R4_met.fits;4.262;26535.6;10.7417;0.170667
20231217072918099_DDMTREBIC-R4_met.fits;4.35348;26500.5;11.3093;0.170667
20231217072821267_DDMTREBIC-R4_snap.fits;4.57157;26472.7;3.01003;0
20231217072925437_DDMTREBIC-R4_met.fits;4.43514;26499;10.2906;0.170667
20231217072953939_DDMTREBIC-R4_met.fits;4.86089;26516.6;17.3928;0.341333
20231217073009299_DDMTREBIC-R4_met.fits;4.76048;26516.6;14.0032;0.170667
20231217073012541_DDMTREBIC-R4_met.fits;3.86906;26494.6;20.635;0.512
20231217072921341_DDMTREBIC-R4_snap.fits;3.74217;26538.6;3.67545;0
20231217073031315_DDMTREBIC-R4_met.fits;4.67855;26522.5;18.5322;0.341333
20231217073046845_DDMTREBIC-R4_met.fits;4.1979;26491.7;13.5739;1.024
20231217073021416_DDMTREBIC-R4_snap.fits;4.35085;26494.6;3.51431;0
20231217073128147_DDMTREBIC-R4_met.fits;3.70397;26496.1;13.8288;0.170667
20231217073131219_DDMTREBIC-R4_met.fits;3.87039;26504.9;17.4473;0.341333
20231217073140093_DDMTREBIC-R4_met.fits;4.01401;26513.7;9.14263;2.048
20231217073155965_DDMTREBIC-R4_met.fits;5.18303;26516.6;10.8709;0.341333
20231217073121491_DDMTREBIC-R4_snap.fits;4.4323;26481.4;4.75887;0
20231217073219517_DDMTREBIC-R4_met.fits;4.64134;26512.2;26.1968;0.341333
20231217073223101_DDMTREBIC-R4_met.fits;3.79662;26466.8;16.0656;0.512
20231217073243411_DDMTREBIC-R4_met.fits;4.67441;26496.1;51.9544;0.682667
20231217073246653_DDMTREBIC-R4_met.fits;4.75998;26507.8;36.518;0.512
20231217073311571_DDMTREBIC-R4_met.fits;3.75367;26534.2;9.86066;0.512
20231217073221565_DDMTREBIC-R4_snap.fits;4.46136;26534.2;3.54975;0
20231217073325736_DDMTREBIC-R4_met.fits;3.59179;26496.1;9.63498;0.170667
20231217073351507_DDMTREBIC-R4_met.fits;4.28236;26509.3;9.00079;0.170667
20231217073358163_DDMTREBIC-R4_met.fits;4.6331;26497.6;10.567;0.170667
20231217073405843_DDMTREBIC-R4_met.fits;3.94249;26497.6;16.4906;0.170667
20231217073408061_DDMTREBIC-R4_met.fits;4.06347;26509.3;22.1384;0.682667
20231217073321640_DDMTREBIC-R4_snap.fits;4.13635;26510.7;6.87962;0
20231217073440317_DDMTREBIC-R4_met.fits;4.47716;26496.1;10.7964;0.170667
20231217073508989_DDMTREBIC-R4_met.fits;4.10328;26499;8.36046;0.170667
20231217073514621_DDMTREBIC-R4_met.fits;3.58914;26518.1;22.6707;1.87733
20231217073421715_DDMTREBIC-R4_snap.fits;4.2865;26526.9;3.30181;0
20231217073521789_DDMTREBIC-R4_snap.fits;5.20897;26510.7;3.45592;0
20231217073623741_DDMTREBIC-R4_met.fits;3.28342;26510.7;12.4183;0.170667
20231217073631421_DDMTREBIC-R4_met.fits;4.05405;26525.4;18.2555;0.341333
20231217073640637_DDMTREBIC-R4_met.fits;3.53962;26526.9;10.2941;0.170667
20231217073648317_DDMTREBIC-R4_met.fits;3.83619;26497.6;18.9187;0.170667
20231217073717672_DDMTREBIC-R4_met.fits;3.98286;26547.4;20.42;0.512
20231217073621864_DDMTREBIC-R4_snap.fits;3.5504;26475.6;3.35597;0
20231217073724669_DDMTREBIC-R4_met.fits;4.2727;26497.6;17.1688;0.512
20231217073730643_DDMTREBIC-R4_met.fits;3.63832;26504.9;7.91975;0.512
20231217073737128_DDMTREBIC-R4_met.fits;4.48563;26503.4;31.6747;0.341333
20231217073742077_DDMTREBIC-R4_met.fits;4.17602;26523.9;16.6694;1.36533
20231217073803581_DDMTREBIC-R4_met.fits;3.95539;26502;11.0436;0.682667
20231217073813139_DDMTREBIC-R4_met.fits;4.88718;26487.3;12.9662;0.341333
20231217073721939_DDMTREBIC-R4_snap.fits;4.08833;26506.3;3.46571;0
20231217073822013_DDMTREBIC-R4_snap.fits;3.85859;26482.9;3.92558;0
20231217073929085_DDMTREBIC-R4_met.fits;3.78188;26529.8;11.501;0.170667
20231217074005949_DDMTREBIC-R4_met.fits;3.80543;26506.3;15.7947;0.170667
20231217074007997_DDMTREBIC-R4_met.fits;4.36943;26506.3;38.3632;1.536
20231217074013800_DDMTREBIC-R4_met.fits;3.2679;26490.2;7.60142;0.170667
20231217073922088_DDMTREBIC-R4_snap.fits;4.24366;26491.7;3.48755;0
20231217074030184_DDMTREBIC-R4_met.fits;4.57288;26507.8;11.0064;0.170667
20231217074104488_DDMTREBIC-R4_met.fits;5.12582;26504.9;12.0858;0.170667
20231217074022163_DDMTREBIC-R4_snap.fits;4.68885;26449.2;4.40189;0
20231217074135037_DDMTREBIC-R4_met.fits;3.85012;26503.4;14.3218;0.341333
20231217074148349_DDMTREBIC-R4_met.fits;4.06539;26504.9;13.3702;0.341333
20231217074203197_DDMTREBIC-R4_met.fits;3.679;26507.8;9.87806;0.170667
20231217074215827_DDMTREBIC-R4_met.fits;3.93477;26497.6;18.6859;0.341333
20231217074122237_DDMTREBIC-R4_snap.fits;4.88077;26496.1;3.53059;0
20231217074235795_DDMTREBIC-R4_met.fits;4.1114;26512.2;9.68027;0.170667
20231217074246205_DDMTREBIC-R4_met.fits;4.46835;26518.1;20.2939;0.170667
20231217074303613_DDMTREBIC-R4_met.fits;4.21098;26510.7;9.50827;0.170667
20231217074222312_DDMTREBIC-R4_snap.fits;3.7455;26537.1;3.63;0
20231217074326653_DDMTREBIC-R4_met.fits;4.06092;26490.2;11.5519;0.170667
20231217074340648_DDMTREBIC-R4_met.fits;4.24693;26497.6;13.3161;0.341333
20231217074408979_DDMTREBIC-R4_met.fits;4.30467;26526.9;26.6993;0.170667
20231217074322387_DDMTREBIC-R4_snap.fits;3.89092;26547.4;2.76509;0
20231217074456765_DDMTREBIC-R4_met.fits;4.24923;26504.9;8.7529;0.170667
20231217074422461_DDMTREBIC-R4_snap.fits;4.71618;26507.8;3.85514;0
20231217074522195_DDMTREBIC-R4_met.fits;4.00531;26487.3;8.06057;0.170667
20231217074526291_DDMTREBIC-R4_met.fits;3.82481;26510.7;24.9605;1.87733
20231217074530045_DDMTREBIC-R4_met.fits;4.35928;26510.7;14.0807;0.853333
20231217074600424_DDMTREBIC-R4_met.fits;4.19739;26491.7;15.6696;0.170667
20231217074614419_DDMTREBIC-R4_met.fits;4.43636;26509.3;39.7088;0.341333
20231217074522536_DDMTREBIC-R4_snap.fits;3.70499;26465.3;3.46851;0
20231217074641725_DDMTREBIC-R4_met.fits;4.49598;26512.2;9.56061;0.341333
20231217074651453_DDMTREBIC-R4_met.fits;3.94433;26531.2;7.92465;0.341333
20231217074622611_DDMTREBIC-R4_snap.fits;3.63864;26468.3;3.05743;0
20231217074719955_DDMTREBIC-R4_met.fits;3.86435;26518.1;7.75675;1.70667
20231217074734291_DDMTREBIC-R4_met.fits;4.68502;26506.3;29.3441;0.341333
20231217074746237_DDMTREBIC-R4_met.fits;5.10814;26525.4;10.4841;1.87733
20231217074755965_DDMTREBIC-R4_met.fits;3.8542;26507.8;9.68779;0.341333
20231217074809960_DDMTREBIC-R4_met.fits;4.04009;26544.4;21.8826;1.024
20231217074722685_DDMTREBIC-R4_snap.fits;4.32174;26540;4.82906;0
20231217074826685_DDMTREBIC-R4_met.fits;4.1751;26506.3;11.9704;0.853333
20231217074842899_DDMTREBIC-R4_met.fits;3.34848;26500.5;8.74357;0.170667
20231217074850237_DDMTREBIC-R4_met.fits;3.55328;26516.6;11.5318;0.682667
20231217074906451_DDMTREBIC-R4_met.fits;4.5629;26522.5;51.9518;0.341333
20231217074917715_DDMTREBIC-R4_met.fits;4.41939;26499;18.7492;0.170667
20231217074822760_DDMTREBIC-R4_snap.fits;4.49854;26534.2;3.67985;0
20231217074920787_DDMTREBIC-R4_met.fits;4.06287;26496.1;12.4646;0.341333
20231217074925907_DDMTREBIC-R4_met.fits;3.57162;26509.3;8.83624;0.341333
20231217074934440_DDMTREBIC-R4_met.fits;4.20832;26499;61.7466;0.341333
20231217074950141_DDMTREBIC-R4_met.fits;4.43291;26502;10.157;0.170667
20231217075008403_DDMTREBIC-R4_met.fits;3.77742;26512.2;10.3991;0.341333
20231217074922835_DDMTREBIC-R4_snap.fits;3.72156;26471.2;3.80133;0
20231217075036392_DDMTREBIC-R4_met.fits;5.06412;26506.3;13.453;0.341333
20231217075047656_DDMTREBIC-R4_met.fits;4.29474;26494.6;10.5043;0.170667
20231217075050387_DDMTREBIC-R4_met.fits;3.90504;26526.9;10.4491;0.170667
20231217075103528_DDMTREBIC-R4_met.fits;3.98393;26526.9;39.7381;0.512
20231217075118376_DDMTREBIC-R4_met.fits;4.07102;26512.2;25.8113;0.341333
20231217075022909_DDMTREBIC-R4_snap.fits;3.81294;26515.1;2.87703;0
20231217075149608_DDMTREBIC-R4_met.fits;3.74719;26502;12.3474;0.170667
20231217075151997_DDMTREBIC-R4_met.fits;4.47361;26503.4;9.55019;0.170667
20231217075156093_DDMTREBIC-R4_met.fits;4.41683;26537.1;9.67674;0.512
20231217075217256_DDMTREBIC-R4_met.fits;4.27837;26493.2;10.1743;0.341333
20231217075122984_DDMTREBIC-R4_snap.fits;4.16368;26547.4;4.04181;0
20231217075240125_DDMTREBIC-R4_met.fits;4.4585;26516.6;20.4437;0.341333
20231217075248147_DDMTREBIC-R4_met.fits;4.03444;26466.8;8.36142;0.853333
20231217075303507_DDMTREBIC-R4_met.fits;4.13199;26512.2;15.3084;0.170667
20231217075223059_DDMTREBIC-R4_snap.fits;3.90826;26493.2;4.45253;0
20231217075405629_DDMTREBIC-R4_met.fits;4.17844;26507.8;57.5151;0.341333
20231217075414845_DDMTREBIC-R4_met.fits;4.53475;26529.8;9.0812;0.682667
20231217075420307_DDMTREBIC-R4_met.fits;4.48539;26488.8;10.1355;0.170667
20231217075323133_DDMTREBIC-R4_snap.fits;3.31581;26499;3.70733;0
20231217075423379_DDMTREBIC-R4_met.fits;4.15726;26507.8;9.92898;0.341333
20231217075445053_DDMTREBIC-R4_met.fits;3.77218;26507.8;77.5877;1.024
20231217075456829_DDMTREBIC-R4_met.fits;3.12888;26491.7;6.74852;0.341333
20231217075511677_DDMTREBIC-R4_met.fits;3.45879;26522.5;36.3893;0.341333
20231217075423208_DDMTREBIC-R4_snap.fits;4.21744;26504.9;3.00872;0
20231217075608339_DDMTREBIC-R4_met.fits;5.1995;26515.1;14.2563;0.170667
20231217075523283_DDMTREBIC-R4_snap.fits;4.02363;26459.5;3.66687;0
20231217075636328_DDMTREBIC-R4_met.fits;4.28281;26525.4;11.5964;0.170667
20231217075638717_DDMTREBIC-R4_met.fits;4.36694;26503.4;27.7074;0.341333
20231217075641107_DDMTREBIC-R4_met.fits;4.03629;26491.7;22.4737;0.512
20231217075720019_DDMTREBIC-R4_met.fits;4.70984;26513.7;12.2345;0.512
20231217075623357_DDMTREBIC-R4_snap.fits;4.47798;26478.5;4.21824;0
20231217075727528_DDMTREBIC-R4_met.fits;3.69654;26497.6;15.2946;0.341333
20231217075733672_DDMTREBIC-R4_met.fits;4.54497;26513.7;10.8001;1.024
20231217075818557_DDMTREBIC-R4_met.fits;4.18903;26497.6;16.8958;0.341333
20231217075723432_DDMTREBIC-R4_snap.fits;4.7465;26502;3.96685;0
20231217075823677_DDMTREBIC-R4_met.fits;4.65278;26547.4;16.0702;0.341333
20231217075846035_DDMTREBIC-R4_met.fits;4.24564;26488.8;11.0845;0.170667
20231217075909587_DDMTREBIC-R4_met.fits;4.13805;26532.7;19.1213;0.853333
20231217075912488_DDMTREBIC-R4_met.fits;4.15333;26496.1;9.15359;0.341333
20231217075823507_DDMTREBIC-R4_snap.fits;3.46702;26488.8;3.70069;0
20231217075923581_DDMTREBIC-R4_snap.fits;3.67259;26469.7;3.44894;0
