# file name; noise; peak f.; mag.; duration
20231217055927421_DDMTREBIC-R4_met.fits;4.30905;26525.4;8.74712;0.512
20231217055947048_DDMTREBIC-R4_met.fits;3.86919;26500.5;9.39497;0.853333
20231217055950803_DDMTREBIC-R4_met.fits;4.41023;26523.9;21.5567;0.341333
20231217060001043_DDMTREBIC-R4_met.fits;4.76573;26496.1;10.6144;0.170667
20231217060027325_DDMTREBIC-R4_met.fits;4.57471;26523.9;29.5239;0.341333
20231217060033128_DDMTREBIC-R4_met.fits;3.93231;26506.3;7.92583;0.170667
20231217060036541_DDMTREBIC-R4_met.fits;3.91903;26547.4;77.2255;1.36533
20231217060014696_DDMTREBIC-R4_snap.fits;4.52542;26540;4.54185;0
20231217060116307_DDMTREBIC-R4_met.fits;3.61071;26522.5;8.83738;0.341333
20231217060121939_DDMTREBIC-R4_met.fits;3.5931;26541.5;16.6084;0.170667
20231217060134739_DDMTREBIC-R4_met.fits;4.66305;26516.6;30.0526;0.341333
20231217060141565_DDMTREBIC-R4_met.fits;3.2416;26513.7;25.0887;0.512
20231217060147197_DDMTREBIC-R4_met.fits;4.46177;26499;21.4504;0.170667
20231217060158461_DDMTREBIC-R4_met.fits;3.84964;26499;21.7035;0.341333
20231217060205629_DDMTREBIC-R4_met.fits;4.17845;26502;9.7571;0.341333
20231217060114771_DDMTREBIC-R4_snap.fits;4.13797;26538.6;5.39881;0
20231217060214845_DDMTREBIC-R4_snap.fits;4.7246;26484.4;3.42878;0
20231217060314749_DDMTREBIC-R4_met.fits;4.0978;26512.2;9.68053;0.170667
20231217060323795_DDMTREBIC-R4_met.fits;3.82412;26497.6;10.4091;0.170667
20231217060327037_DDMTREBIC-R4_met.fits;4.38687;26510.7;9.35392;1.536
20231217060351613_DDMTREBIC-R4_met.fits;4.79255;26515.1;10.2505;0.170667
20231217060359464_DDMTREBIC-R4_met.fits;4.25352;26534.2;8.91203;0.170667
20231217060402024_DDMTREBIC-R4_met.fits;4.54267;26547.4;17.845;0.682667
20231217060314920_DDMTREBIC-R4_snap.fits;4.5455;26509.3;3.25912;0
20231217060427112_DDMTREBIC-R4_met.fits;4.09535;26513.7;11.1312;1.024
20231217060444691_DDMTREBIC-R4_met.fits;3.88291;26519.5;14.0469;0.170667
20231217060447592_DDMTREBIC-R4_met.fits;3.87692;26515.1;16.0734;0.341333
20231217060450493_DDMTREBIC-R4_met.fits;4.17217;26521;13.6704;0.170667
20231217060457491_DDMTREBIC-R4_met.fits;3.93291;26547.4;25.8885;0.682667
20231217060500904_DDMTREBIC-R4_met.fits;3.95106;26519.5;9.41609;0.170667
20231217060508755_DDMTREBIC-R4_met.fits;3.7213;26529.8;7.74158;0.170667
20231217060414995_DDMTREBIC-R4_snap.fits;4.33314;26499;3.59855;0
20231217060517971_DDMTREBIC-R4_met.fits;4.09504;26506.3;8.87784;0.341333
20231217060523091_DDMTREBIC-R4_met.fits;3.98023;26515.1;9.37774;0.853333
20231217060535208_DDMTREBIC-R4_met.fits;4.16562;26499;12.1583;0.341333
20231217060546984_DDMTREBIC-R4_met.fits;4.34717;26487.3;53.9466;0.682667
20231217060602515_DDMTREBIC-R4_met.fits;4.71123;26523.9;35.1219;2.048
20231217060515069_DDMTREBIC-R4_snap.fits;4.48035;26543;2.67472;0
20231217060619240_DDMTREBIC-R4_met.fits;4.83259;26507.8;10.7593;0.170667
20231217060638525_DDMTREBIC-R4_met.fits;3.3517;26502;9.88394;0.170667
20231217060656957_DDMTREBIC-R4_met.fits;4.50327;26500.5;11.0817;0.170667
20231217060702077_DDMTREBIC-R4_met.fits;4.691;26532.7;11.5208;0.170667
20231217060707539_DDMTREBIC-R4_met.fits;4.11779;26485.8;10.5052;0.170667
20231217060615144_DDMTREBIC-R4_snap.fits;4.1662;26540;3.22369;0
20231217060733309_DDMTREBIC-R4_met.fits;4.72812;26534.2;10.4183;0.170667
20231217060754813_DDMTREBIC-R4_met.fits;4.05524;26519.5;9.45448;0.170667
20231217060806077_DDMTREBIC-R4_met.fits;4.27329;26522.5;21.6448;0.341333
20231217060715219_DDMTREBIC-R4_snap.fits;4.55534;26545.9;3.90401;0
20231217060829117_DDMTREBIC-R4_met.fits;4.07484;26523.9;13.0796;0.170667
20231217060836968_DDMTREBIC-R4_met.fits;5.44839;26515.1;81.5572;0.341333
20231217060815293_DDMTREBIC-R4_snap.fits;3.9994;26497.6;4.09927;0
20231217060922024_DDMTREBIC-R4_met.fits;3.59153;26521;8.3606;0.341333
20231217060929533_DDMTREBIC-R4_met.fits;3.7882;26519.5;9.01466;0.170667
20231217060932947_DDMTREBIC-R4_met.fits;5.06813;26523.9;65.2903;0.341333
20231217060946941_DDMTREBIC-R4_met.fits;4.01395;26535.6;19.6119;0.170667
20231217060915368_DDMTREBIC-R4_snap.fits;4.33571;26545.9;4.31727;0
20231217061016296_DDMTREBIC-R4_met.fits;4.6321;26503.4;9.49631;0.170667
20231217061020733_DDMTREBIC-R4_met.fits;3.55048;26500.5;11.6291;0.341333
20231217061028413_DDMTREBIC-R4_met.fits;4.81672;26513.7;23.7078;0.341333
20231217061040872_DDMTREBIC-R4_met.fits;3.98446;26504.9;9.14852;0.170667
20231217061015443_DDMTREBIC-R4_snap.fits;4.3088;26485.8;3.90434;0
20231217061129512_DDMTREBIC-R4_met.fits;3.80354;26510.7;18.6957;0.170667
20231217061136680_DDMTREBIC-R4_met.fits;3.59206;26521;14.8965;0.341333
20231217061146749_DDMTREBIC-R4_met.fits;4.00517;26513.7;11.2833;0.341333
20231217061115517_DDMTREBIC-R4_snap.fits;3.89832;26496.1;3.34448;0
20231217061219517_DDMTREBIC-R4_met.fits;5.2013;26526.9;76.5145;0.512
20231217061231805_DDMTREBIC-R4_met.fits;3.2119;26456.5;8.10327;0.170667
20231217061244605_DDMTREBIC-R4_met.fits;4.1977;26518.1;62.5766;0.341333
20231217061249896_DDMTREBIC-R4_met.fits;3.64079;26512.2;26.2258;0.341333
20231217061302184_DDMTREBIC-R4_met.fits;4.23755;26510.7;20.4817;0.341333
20231217061312083_DDMTREBIC-R4_met.fits;3.6025;26474.1;12.7964;0.170667
20231217061215592_DDMTREBIC-R4_snap.fits;4.06531;26545.9;3.78634;0
20231217061404307_DDMTREBIC-R4_met.fits;4.55444;26547.4;14.2526;0.341333
20231217061315667_DDMTREBIC-R4_snap.fits;4.03955;26506.3;5.03286;0
20231217061421544_DDMTREBIC-R4_met.fits;4.50414;26515.1;9.45769;0.170667
20231217061423933_DDMTREBIC-R4_met.fits;4.44786;26512.2;10.9604;0.170667
20231217061434515_DDMTREBIC-R4_met.fits;4.97414;26502;12.7864;0.341333
20231217061442195_DDMTREBIC-R4_met.fits;3.94319;26491.7;29.5862;0.341333
20231217061448168_DDMTREBIC-R4_met.fits;5.08811;26493.2;10.8467;0.170667
20231217061451923_DDMTREBIC-R4_met.fits;4.74526;26515.1;19.6646;0.341333
20231217061509331_DDMTREBIC-R4_met.fits;4.68446;26531.2;11.8389;0.341333
20231217061415741_DDMTREBIC-R4_snap.fits;4.38946;26513.7;3.70918;0
20231217061518717_DDMTREBIC-R4_met.fits;4.77661;26507.8;82.8832;2.73067
20231217061524008_DDMTREBIC-R4_met.fits;4.67138;26485.8;12.9819;0.170667
20231217061555581_DDMTREBIC-R4_met.fits;4.63125;26528.3;11.9704;0.341333
20231217061515816_DDMTREBIC-R4_snap.fits;3.62858;26463.9;3.6773;0
20231217061619987_DDMTREBIC-R4_met.fits;3.86402;26515.1;31.7709;0.512
20231217061641661_DDMTREBIC-R4_met.fits;4.07849;26499;16.9361;0.170667
20231217061710845_DDMTREBIC-R4_met.fits;3.25462;26491.7;8.20342;0.170667
20231217061615891_DDMTREBIC-R4_snap.fits;4.84947;26512.2;4.15221;0
20231217061742077_DDMTREBIC-R4_met.fits;4.0004;26534.2;53.7144;0.341333
20231217061751464_DDMTREBIC-R4_met.fits;4.30164;26499;19.9628;0.341333
20231217061715965_DDMTREBIC-R4_snap.fits;3.7085;26515.1;3.98836;0
20231217061844029_DDMTREBIC-R4_met.fits;4.59351;26472.7;10.9;0.170667
20231217061816040_DDMTREBIC-R4_snap.fits;4.76566;26502;3.36877;0
20231217061918675_DDMTREBIC-R4_met.fits;3.89331;26500.5;10.5109;0.170667
20231217061930109_DDMTREBIC-R4_met.fits;4.26448;26518.1;36.3775;0.512
20231217061947859_DDMTREBIC-R4_met.fits;4.19151;26506.3;8.44837;0.170667
20231217061955709_DDMTREBIC-R4_met.fits;4.06773;26500.5;17.552;0.341333
20231217061916115_DDMTREBIC-R4_snap.fits;5.01211;26529.8;3.93327;0
20231217062021309_DDMTREBIC-R4_met.fits;4.2559;26500.5;10.595;0.170667
20231217062033256_DDMTREBIC-R4_met.fits;3.79229;26509.3;14.0833;0.170667
20231217062037011_DDMTREBIC-R4_met.fits;3.85613;26504.9;9.34022;0.170667
20231217062046056_DDMTREBIC-R4_met.fits;4.91273;26543;34.448;0.341333
20231217062053395_DDMTREBIC-R4_met.fits;3.94561;26499;11.3112;0.341333
20231217062016189_DDMTREBIC-R4_snap.fits;4.36353;26513.7;4.24039;0
20231217062117459_DDMTREBIC-R4_met.fits;4.93521;26512.2;35.4147;0.341333
20231217062120189_DDMTREBIC-R4_met.fits;4.27723;26516.6;9.61034;1.536
20231217062125480_DDMTREBIC-R4_met.fits;3.62802;26502;8.22471;0.170667
20231217062130600_DDMTREBIC-R4_met.fits;4.75834;26509.3;12.7136;0.170667
20231217062201661_DDMTREBIC-R4_met.fits;4.01491;26496.1;23.6369;0.341333
20231217062116264_DDMTREBIC-R4_snap.fits;3.92263;26513.7;3.32394;0
20231217062234771_DDMTREBIC-R4_met.fits;5.18734;26531.2;14.8928;0.682667
20231217062255592_DDMTREBIC-R4_met.fits;3.49204;26516.6;7.74335;0.170667
20231217062306856_DDMTREBIC-R4_met.fits;5.73385;26528.3;13.6887;0.170667
20231217062216339_DDMTREBIC-R4_snap.fits;4.3773;26499;2.7725;0
20231217062323069_DDMTREBIC-R4_met.fits;3.34143;26502;9.6722;0.170667
20231217062353107_DDMTREBIC-R4_met.fits;4.41;26531.2;15.7713;0.341333
20231217062355496_DDMTREBIC-R4_met.fits;4.23244;26491.7;13.4367;0.170667
20231217062316413_DDMTREBIC-R4_snap.fits;3.75156;26485.8;3.639;0
20231217062422291_DDMTREBIC-R4_met.fits;3.39179;26506.3;12.0338;1.70667
20231217062501544_DDMTREBIC-R4_met.fits;4.61282;26510.7;19.7941;0.341333
20231217062507176_DDMTREBIC-R4_met.fits;4.0872;26496.1;8.36363;0.341333
20231217062510077_DDMTREBIC-R4_met.fits;4.03383;26515.1;11.985;0.170667
20231217062416488_DDMTREBIC-R4_snap.fits;4.03313;26490.2;4.26235;0
20231217062527144_DDMTREBIC-R4_met.fits;4.54567;26516.6;11.7145;0.512
20231217062532264_DDMTREBIC-R4_met.fits;3.79845;26531.2;23.58;0.170667
20231217062542845_DDMTREBIC-R4_met.fits;4.40239;26503.4;30.2323;0.341333
20231217062601619_DDMTREBIC-R4_met.fits;4.45502;26481.4;30.465;0.170667
20231217062516563_DDMTREBIC-R4_snap.fits;3.73746;26449.2;3.50049;0
20231217062625341_DDMTREBIC-R4_met.fits;4.31155;26494.6;14.3504;0.341333
20231217062634045_DDMTREBIC-R4_met.fits;3.86609;26469.7;11.5992;0.170667
20231217062701523_DDMTREBIC-R4_met.fits;4.31;26506.3;9.32269;0.341333
20231217062616637_DDMTREBIC-R4_snap.fits;4.56297;26513.7;4.03303;0
20231217062715005_DDMTREBIC-R4_met.fits;4.07809;26499;10.8582;0.341333
20231217062732584_DDMTREBIC-R4_met.fits;5.0843;26519.5;14.4729;0.170667
20231217062735485_DDMTREBIC-R4_met.fits;4.26576;26526.9;16.2961;0.341333
20231217062755453_DDMTREBIC-R4_met.fits;4.1245;26494.6;8.94285;0.170667
20231217062716712_DDMTREBIC-R4_snap.fits;3.87696;26518.1;3.4155;0
20231217062829757_DDMTREBIC-R4_met.fits;4.18076;26523.9;13.0272;0.512
20231217062843581_DDMTREBIC-R4_met.fits;3.35168;26521;7.04522;0.512
20231217062906963_DDMTREBIC-R4_met.fits;4.02606;26502;10.2276;0.682667
20231217062816787_DDMTREBIC-R4_snap.fits;4.86684;26455.1;3.1442;0
20231217062927613_DDMTREBIC-R4_met.fits;3.75319;26497.6;7.66051;1.87733
20231217062931880_DDMTREBIC-R4_met.fits;4.42393;26507.8;30.7022;0.341333
20231217063002941_DDMTREBIC-R4_met.fits;4.40021;26493.2;14.0912;0.170667
20231217062916861_DDMTREBIC-R4_snap.fits;3.63173;26531.2;3.08415;0
20231217063016936_DDMTREBIC-R4_snap.fits;4.66637;26450.7;3.17774;0
20231217063152339_DDMTREBIC-R4_met.fits;4.29276;26509.3;38.9882;3.41333
20231217063117011_DDMTREBIC-R4_snap.fits;3.7915;26491.7;4.00082;0
20231217063223571_DDMTREBIC-R4_met.fits;3.78621;26535.6;15.643;0.341333
20231217063225960_DDMTREBIC-R4_met.fits;3.5366;26513.7;17.4182;0.170667
20231217063235005_DDMTREBIC-R4_met.fits;3.57675;26502;10.4168;0.170667
20231217063238077_DDMTREBIC-R4_met.fits;3.98885;26512.2;23.899;0.341333
20231217063241149_DDMTREBIC-R4_met.fits;4.73528;26502;15.7251;0.341333
20231217063245245_DDMTREBIC-R4_met.fits;4.2123;26519.5;16.3762;0.170667
20231217063217085_DDMTREBIC-R4_snap.fits;4.16828;26541.5;4.63622;0
20231217063331837_DDMTREBIC-R4_met.fits;3.83343;26529.8;23.9134;0.170667
20231217063404605_DDMTREBIC-R4_met.fits;4.32869;26515.1;11.9832;0.170667
20231217063410920_DDMTREBIC-R4_met.fits;3.70176;26490.2;11.7929;0.170667
20231217063317160_DDMTREBIC-R4_snap.fits;4.90347;26490.2;3.17624;0
20231217063422867_DDMTREBIC-R4_met.fits;4.21842;26502;18.6171;0.341333
20231217063428840_DDMTREBIC-R4_met.fits;4.47681;26506.3;12.7749;0.170667
20231217063445224_DDMTREBIC-R4_met.fits;4.17559;26531.2;14.6662;0.170667
20231217063455805_DDMTREBIC-R4_met.fits;4.53152;26515.1;9.40558;0.170667
20231217063504680_DDMTREBIC-R4_met.fits;3.79025;26513.7;9.70417;0.170667
20231217063417235_DDMTREBIC-R4_snap.fits;4.40568;26519.5;5.09996;0
20231217063537107_DDMTREBIC-R4_met.fits;4.3207;26516.6;27.8636;0.170667
20231217063553320_DDMTREBIC-R4_met.fits;4.75367;26529.8;63.6182;0.341333
20231217063558440_DDMTREBIC-R4_met.fits;4.6505;26503.4;10.0623;0.170667
20231217063609533_DDMTREBIC-R4_met.fits;4.56527;26496.1;30.4452;0.341333
20231217063517309_DDMTREBIC-R4_snap.fits;3.93945;26545.9;3.12681;0
20231217063619944_DDMTREBIC-R4_met.fits;3.85671;26503.4;9.74567;0.170667
20231217063622333_DDMTREBIC-R4_met.fits;4.46496;26500.5;16.8168;0.682667
20231217063658344_DDMTREBIC-R4_met.fits;4.22194;26522.5;11.5833;0.170667
20231217063617384_DDMTREBIC-R4_snap.fits;4.17669;26474.1;3.99556;0
20231217063723773_DDMTREBIC-R4_met.fits;4.42008;26500.5;10.9068;0.170667
20231217063751080_DDMTREBIC-R4_met.fits;3.49285;26499;16.6419;0.341333
20231217063804221_DDMTREBIC-R4_met.fits;4.42206;26521;10.0354;0.341333
20231217063807464_DDMTREBIC-R4_met.fits;4.50507;26500.5;14.4355;0.341333
20231217063717459_DDMTREBIC-R4_snap.fits;4.10105;26506.3;3.23724;0
20231217063819752_DDMTREBIC-R4_met.fits;4.07942;26515.1;10.1695;0.341333
20231217063835795_DDMTREBIC-R4_met.fits;4.3913;26503.4;12.32;1.19467
20231217063844157_DDMTREBIC-R4_met.fits;4.13849;26516.6;46.097;0.341333
20231217063848253_DDMTREBIC-R4_met.fits;4.67767;26510.7;9.62098;0.341333
20231217063859176_DDMTREBIC-R4_met.fits;4.65961;26518.1;12.6979;0.341333
20231217063910269_DDMTREBIC-R4_met.fits;4.89839;26534.2;14.7099;0.170667
20231217063817533_DDMTREBIC-R4_snap.fits;4.39091;26480;3.79758;0
20231217063917437_DDMTREBIC-R4_met.fits;4.71609;26525.4;10.6074;0.170667
20231217063956179_DDMTREBIC-R4_met.fits;4.53231;26509.3;10.085;0.170667
20231217064000957_DDMTREBIC-R4_met.fits;4.25365;26500.5;10.0507;0.170667
20231217064010856_DDMTREBIC-R4_met.fits;4.49338;26523.9;10.1689;0.170667
20231217063917608_DDMTREBIC-R4_snap.fits;4.48979;26547.4;15.763;0
20231217064016659_DDMTREBIC-R4_met.fits;4.94231;26543;11.7012;7.33867
20231217064026728_DDMTREBIC-R4_met.fits;4.1033;26506.3;8.95887;0.170667
20231217064038504_DDMTREBIC-R4_met.fits;4.64862;26531.2;13.58;0.341333
20231217064049768_DDMTREBIC-R4_met.fits;4.14131;26499;17.5999;1.024
20231217064100008_DDMTREBIC-R4_met.fits;4.82122;26515.1;21.954;0.341333
20231217064106664_DDMTREBIC-R4_met.fits;4.24418;26456.5;46.3819;0.341333
20231217064109053_DDMTREBIC-R4_met.fits;3.76066;26502;7.8168;4.26667
20231217064017683_DDMTREBIC-R4_snap.fits;4.42826;26523.9;3.34704;0
20231217064118952_DDMTREBIC-R4_met.fits;3.69438;26490.2;34.5681;0.341333
20231217064135848_DDMTREBIC-R4_met.fits;4.23815;26519.5;8.64944;0.170667
20231217064144040_DDMTREBIC-R4_met.fits;5.708;26497.6;21.7677;0.341333
20231217064150525_DDMTREBIC-R4_met.fits;4.22287;26526.9;10.8336;0.170667
20231217064117757_DDMTREBIC-R4_snap.fits;4.00861;26531.2;2.96709;0
20231217064216296_DDMTREBIC-R4_met.fits;3.49196;26515.1;8.80492;0.341333
20231217064223293_DDMTREBIC-R4_met.fits;4.53834;26506.3;14.4057;0.170667
20231217064234387_DDMTREBIC-R4_met.fits;4.57626;26513.7;13.1574;0.170667
20231217064246333_DDMTREBIC-R4_met.fits;3.68955;26510.7;10.2984;0.170667
20231217064307155_DDMTREBIC-R4_met.fits;4.05157;26538.6;8.40551;0.170667
20231217064217832_DDMTREBIC-R4_snap.fits;4.17518;26485.8;4.28732;0
20231217064319613_DDMTREBIC-R4_met.fits;3.58918;26494.6;12.4413;0.170667
20231217064322173_DDMTREBIC-R4_met.fits;4.56541;26510.7;10.3242;0.170667
20231217064332755_DDMTREBIC-R4_met.fits;4.1709;26496.1;24.1013;0.341333
20231217064344019_DDMTREBIC-R4_met.fits;3.81689;26516.6;8.21766;0.170667
20231217064354259_DDMTREBIC-R4_met.fits;4.00295;26529.8;18.6936;1.36533
20231217064405181_DDMTREBIC-R4_met.fits;3.72183;26534.2;7.51064;0.170667
20231217064410984_DDMTREBIC-R4_met.fits;3.72136;26493.2;7.95803;0.170667
20231217064317907_DDMTREBIC-R4_snap.fits;5.06715;26500.5;3.30981;0
20231217064415421_DDMTREBIC-R4_met.fits;4.87719;26523.9;11.7368;0.341333
20231217064427027_DDMTREBIC-R4_met.fits;4.2909;26525.4;62.2897;0.341333
20231217064430952_DDMTREBIC-R4_met.fits;3.79347;26523.9;8.05814;0.170667
20231217064433341_DDMTREBIC-R4_met.fits;3.74124;26510.7;43.7412;0.341333
20231217064459112_DDMTREBIC-R4_met.fits;3.78002;26528.3;10.5289;0.170667
20231217064507475_DDMTREBIC-R4_met.fits;4.33238;26506.3;12.333;0.170667
20231217064417981_DDMTREBIC-R4_snap.fits;4.20979;26528.3;13.8631;0
20231217064515325_DDMTREBIC-R4_met.fits;4.3636;26490.2;19.7631;6.48533
20231217064549971_DDMTREBIC-R4_met.fits;3.46695;26528.3;12.1603;0.170667
20231217064558504_DDMTREBIC-R4_met.fits;3.96401;26516.6;34.5568;0.341333
20231217064607720_DDMTREBIC-R4_met.fits;4.51237;26500.5;17.7243;0.341333
20231217064518056_DDMTREBIC-R4_snap.fits;4.71421;26531.2;3.52253;0
20231217064618131_DDMTREBIC-R4_met.fits;4.02631;26547.4;14.763;0.170667
20231217064632979_DDMTREBIC-R4_met.fits;4.32719;26526.9;27.9376;1.36533
20231217064644755_DDMTREBIC-R4_met.fits;4.75331;26522.5;34.8809;0.341333
20231217064618131_DDMTREBIC-R4_snap.fits;4.27014;26513.7;4.07856;0
20231217064718035_DDMTREBIC-R4_met.fits;3.37023;26502;31.1724;2.048
20231217064726568_DDMTREBIC-R4_met.fits;3.76595;26545.9;7.97661;1.87733
20231217064737491_DDMTREBIC-R4_met.fits;3.74952;26541.5;9.84822;0.170667
20231217064749949_DDMTREBIC-R4_met.fits;4.00012;26496.1;13.8256;1.536
20231217064758995_DDMTREBIC-R4_met.fits;3.57739;26494.6;13.34;0.170667
20231217064718205_DDMTREBIC-R4_snap.fits;3.94909;26480;3.31843;0
20231217064844733_DDMTREBIC-R4_met.fits;3.9569;26497.6;45.9933;0.341333
20231217064852755_DDMTREBIC-R4_met.fits;4.76346;26522.5;9.73851;0.170667
20231217064856339_DDMTREBIC-R4_met.fits;4.44572;26503.4;20.1969;0.341333
20231217064902312_DDMTREBIC-R4_met.fits;4.13668;26509.3;9.0794;0.341333
20231217064818280_DDMTREBIC-R4_snap.fits;4.02303;26541.5;3.29273;0
20231217064929448_DDMTREBIC-R4_met.fits;3.9017;26491.7;17.9608;1.87733
20231217064948221_DDMTREBIC-R4_met.fits;4.5068;26494.6;23.1909;0.341333
20231217064918355_DDMTREBIC-R4_snap.fits;3.79411;26506.3;5.03638;0
20231217065017917_DDMTREBIC-R4_met.fits;3.91644;26515.1;9.45367;0.170667
20231217065105363_DDMTREBIC-R4_met.fits;4.63175;26516.6;12.0465;0.170667
20231217065112189_DDMTREBIC-R4_met.fits;3.69046;26497.6;22.2992;0.512
20231217065018429_DDMTREBIC-R4_snap.fits;3.99329;26487.3;3.36753;0
20231217065134035_DDMTREBIC-R4_met.fits;3.83792;26543;9.77824;0.341333
20231217065142056_DDMTREBIC-R4_met.fits;4.90768;26465.3;11.4608;0.170667
20231217065152125_DDMTREBIC-R4_met.fits;4.01997;26488.8;11.6734;0.170667
20231217065118504_DDMTREBIC-R4_snap.fits;3.9996;26545.9;4.05701;0
20231217065217555_DDMTREBIC-R4_met.fits;4.43949;26482.9;17.2503;0.170667
20231217065222504_DDMTREBIC-R4_met.fits;3.87542;26499;9.91853;0.170667
20231217065230696_DDMTREBIC-R4_met.fits;3.80659;26493.2;33.1263;2.56
20231217065315069_DDMTREBIC-R4_met.fits;4.32833;26496.1;72.5686;0.512
20231217065218579_DDMTREBIC-R4_snap.fits;4.12283;26482.9;3.64145;0
20231217065320360_DDMTREBIC-R4_met.fits;3.85339;26521;7.90794;0.170667
20231217065330259_DDMTREBIC-R4_met.fits;5.04373;26512.2;16.1076;0.170667
20231217065334184_DDMTREBIC-R4_met.fits;4.07617;26497.6;16.7921;0.682667
20231217065337256_DDMTREBIC-R4_met.fits;3.47887;26529.8;23.3653;0.682667
20231217065344424_DDMTREBIC-R4_met.fits;4.47117;26494.6;54.4849;1.19467
20231217065351592_DDMTREBIC-R4_met.fits;4.53853;26493.2;14.5835;0.341333
20231217065357565_DDMTREBIC-R4_met.fits;3.93134;26493.2;14.1846;0.341333
20231217065318653_DDMTREBIC-R4_snap.fits;4.40276;26522.5;5.82309;0
20231217065421459_DDMTREBIC-R4_met.fits;4.11817;26507.8;15.2176;0.341333
20231217065424019_DDMTREBIC-R4_met.fits;4.22619;26478.5;9.4923;1.19467
20231217065437160_DDMTREBIC-R4_met.fits;3.50323;26510.7;7.34364;0.170667
20231217065448083_DDMTREBIC-R4_met.fits;4.02384;26500.5;14.1026;0.170667
20231217065418728_DDMTREBIC-R4_snap.fits;3.66355;26469.7;3.59423;0
20231217065519315_DDMTREBIC-R4_met.fits;4.18673;26502;14.1503;0.170667
20231217065533309_DDMTREBIC-R4_met.fits;4.01904;26503.4;12.5092;0.341333
20231217065552765_DDMTREBIC-R4_met.fits;3.58362;26499;7.7397;0.341333
20231217065518803_DDMTREBIC-R4_snap.fits;3.7317;26499;3.55458;0
20231217065623827_DDMTREBIC-R4_met.fits;3.8449;26509.3;14.7651;0.170667
20231217065647037_DDMTREBIC-R4_met.fits;4.71575;26500.5;23.2679;1.19467
20231217065654547_DDMTREBIC-R4_met.fits;3.84898;26500.5;8.33339;0.170667
20231217065704104_DDMTREBIC-R4_met.fits;4.35533;26502;9.49131;0.170667
20231217065618877_DDMTREBIC-R4_snap.fits;4.33068;26481.4;3.88649;0
20231217065721341_DDMTREBIC-R4_met.fits;3.61537;26522.5;27.6075;0.341333
20231217065725096_DDMTREBIC-R4_met.fits;4.71886;26497.6;19.3907;0.512
20231217065733800_DDMTREBIC-R4_met.fits;5.37344;26493.2;13.4434;0.341333
20231217065810664_DDMTREBIC-R4_met.fits;4.51771;26531.2;10.5729;0.341333
20231217065718952_DDMTREBIC-R4_snap.fits;4.34871;26481.4;3.16032;0
20231217065833192_DDMTREBIC-R4_met.fits;4.43988;26537.1;11.7543;0.512
20231217065845480_DDMTREBIC-R4_met.fits;4.03733;26522.5;11.2156;0.170667
20231217065847699_DDMTREBIC-R4_met.fits;4.37371;26513.7;20.36;0.341333
20231217065851453_DDMTREBIC-R4_met.fits;4.08804;26526.9;13.5749;0.170667
20231217065900157_DDMTREBIC-R4_met.fits;4.28695;26504.9;8.80342;0.170667
20231217065819027_DDMTREBIC-R4_snap.fits;3.72345;26452.1;4.36464;0
20231217065919101_DDMTREBIC-R4_snap.fits;3.68264;26465.3;3.81483;0
