# file name; noise; peak f.; mag.; duration
20231217125949565_DDMTREBIC-R4_met.fits;3.20526;26494.6;9.53753;0.170667
20231217130050664_DDMTREBIC-R4_met.fits;3.6091;26491.7;12.4537;0.341333
20231217130138280_DDMTREBIC-R4_met.fits;4.28894;26500.5;23.4956;0.512
20231217130046056_DDMTREBIC-R4_snap.fits;4.09082;26458;3.24737;0
20231217130156371_DDMTREBIC-R4_met.fits;4.31261;26506.3;11.4783;0.341333
20231217130204733_DDMTREBIC-R4_met.fits;3.28727;26488.8;16.613;0.512
20231217130146131_DDMTREBIC-R4_snap.fits;3.32184;26502;3.54436;0
20231217130315560_DDMTREBIC-R4_met.fits;4.47571;26491.7;24.0117;0.512
20231217130319315_DDMTREBIC-R4_met.fits;4.4984;26478.5;11.455;0.682667
20231217130323581_DDMTREBIC-R4_met.fits;4.05959;26509.3;8.61255;0.170667
20231217130246205_DDMTREBIC-R4_snap.fits;4.61703;26540;3.93485;0
20231217130421949_DDMTREBIC-R4_met.fits;4.56313;26493.2;11.8895;0.170667
20231217130346280_DDMTREBIC-R4_snap.fits;4.31579;26482.9;3.69149;0
20231217130506664_DDMTREBIC-R4_met.fits;4.28843;26506.3;26.6951;0.341333
20231217130446355_DDMTREBIC-R4_snap.fits;4.67143;26528.3;3.15184;0
20231217130546429_DDMTREBIC-R4_met.fits;3.94591;26499;8.0897;0.170667
20231217130550696_DDMTREBIC-R4_met.fits;3.69719;26484.4;9.24504;0.682667
20231217130600765_DDMTREBIC-R4_met.fits;5.30647;26499;16.1051;0.170667
20231217130607933_DDMTREBIC-R4_met.fits;4.16806;26493.2;9.44173;0.170667
20231217130612883_DDMTREBIC-R4_met.fits;4.46373;26490.2;11.8664;0.512
20231217130632680_DDMTREBIC-R4_met.fits;3.87411;26521;11.8018;1.36533
20231217130546429_DDMTREBIC-R4_snap.fits;4.33714;26497.6;5.71662;0
20231217130709715_DDMTREBIC-R4_met.fits;4.73751;26484.4;20.8066;0.170667
20231217130646504_DDMTREBIC-R4_snap.fits;4.48594;26531.2;4.28284;0
20231217130748456_DDMTREBIC-R4_met.fits;4.53211;26480;261.53;0.512
20231217130754259_DDMTREBIC-R4_met.fits;4.19235;26493.2;24.0466;0.341333
20231217130823784_DDMTREBIC-R4_met.fits;3.88787;26487.3;8.76157;0.170667
20231217130746579_DDMTREBIC-R4_snap.fits;4.67217;26534.2;3.79407;0
20231217130904573_DDMTREBIC-R4_met.fits;4.63968;26547.4;9.36851;0.341333
20231217130846653_DDMTREBIC-R4_snap.fits;3.96177;26515.1;5.24409;0
20231217130946728_DDMTREBIC-R4_met.fits;3.59836;26500.5;7.46916;0.170667
20231217131025469_DDMTREBIC-R4_met.fits;4.16174;26484.4;17.4265;1.536
20231217131031101_DDMTREBIC-R4_met.fits;4.32864;26481.4;12.6611;0.170667
20231217130946728_DDMTREBIC-R4_snap.fits;4.05717;26463.9;3.583;0
20231217131051923_DDMTREBIC-R4_met.fits;3.81749;26494.6;21.6593;0.341333
20231217131100456_DDMTREBIC-R4_met.fits;4.16412;26485.8;11.3572;1.36533
20231217131106771_DDMTREBIC-R4_met.fits;3.81069;26496.1;9.64496;0.341333
20231217131046803_DDMTREBIC-R4_snap.fits;4.76912;26491.7;3.34592;0
20231217131207528_DDMTREBIC-R4_met.fits;5.20312;26497.6;25.1988;0.341333
20231217131229885_DDMTREBIC-R4_met.fits;3.96046;26509.3;8.2456;0.170667
20231217131146877_DDMTREBIC-R4_snap.fits;4.17273;26500.5;3.77272;0
20231217131249683_DDMTREBIC-R4_met.fits;4.49264;26504.9;19.9776;0.341333
20231217131246952_DDMTREBIC-R4_snap.fits;4.60206;26449.2;3.69253;0
20231217131356584_DDMTREBIC-R4_met.fits;3.60203;26490.2;7.38542;0.170667
20231217131408189_DDMTREBIC-R4_met.fits;4.40933;26504.9;8.94498;0.170667
20231217131423379_DDMTREBIC-R4_met.fits;4.58488;26544.4;10.7739;1.87733
20231217131347027_DDMTREBIC-R4_snap.fits;4.03913;26455.1;4.2194;0
20231217131448808_DDMTREBIC-R4_met.fits;3.97032;26515.1;8.98559;0.341333
20231217131451880_DDMTREBIC-R4_met.fits;4.18063;26477.1;33.4506;0.341333
20231217131503144_DDMTREBIC-R4_met.fits;5.00976;26503.4;22.4531;1.024
20231217131447101_DDMTREBIC-R4_snap.fits;4.32177;26502;2.85173;0
20231217131547176_DDMTREBIC-R4_snap.fits;4.76882;26523.9;3.96168;0
20231217131648787_DDMTREBIC-R4_met.fits;4.68502;26500.5;30.1416;0.341333
20231217131647251_DDMTREBIC-R4_snap.fits;4.92212;26506.3;3.60384;0
20231217131819411_DDMTREBIC-R4_met.fits;3.98903;26504.9;9.57796;0.341333
20231217131747325_DDMTREBIC-R4_snap.fits;4.21584;26477.1;4.93667;0
20231217131847571_DDMTREBIC-R4_met.fits;4.79624;26493.2;31.0168;0.341333
20231217131905832_DDMTREBIC-R4_met.fits;4.23355;26472.7;10.6346;0.170667
20231217131919656_DDMTREBIC-R4_met.fits;5.43515;26481.4;13.0906;0.512
20231217131923240_DDMTREBIC-R4_met.fits;3.83406;26497.6;14.1359;0.170667
20231217131943037_DDMTREBIC-R4_met.fits;4.97223;26499;12.5351;0.170667
20231217131847400_DDMTREBIC-R4_snap.fits;4.62019;26458;4.15876;0
20231217131956691_DDMTREBIC-R4_met.fits;5.15122;26513.7;109.519;0.512
20231217132027069_DDMTREBIC-R4_met.fits;4.47267;26494.6;14.1942;0.170667
20231217131947475_DDMTREBIC-R4_snap.fits;4.64198;26469.7;4.8128;0
20231217132120829_DDMTREBIC-R4_met.fits;4.09282;26502;8.62385;0.170667
20231217132047549_DDMTREBIC-R4_snap.fits;4.4538;26519.5;4.18301;0
20231217132152061_DDMTREBIC-R4_met.fits;4.41092;26469.7;21.0039;0.170667
20231217132156157_DDMTREBIC-R4_met.fits;4.14225;26506.3;15.2731;0.170667
20231217132147624_DDMTREBIC-R4_snap.fits;4.3523;26519.5;4.81297;0
20231217132340093_DDMTREBIC-R4_met.fits;4.74072;26491.7;21.5573;2.38933
20231217132247699_DDMTREBIC-R4_snap.fits;4.62823;26468.3;4.37496;0
20231217132350504_DDMTREBIC-R4_met.fits;4.29019;26481.4;15.2457;0.341333
20231217132417811_DDMTREBIC-R4_met.fits;4.36848;26496.1;13.1136;0.512
20231217132425832_DDMTREBIC-R4_met.fits;4.00504;26491.7;8.02911;0.170667
20231217132437608_DDMTREBIC-R4_met.fits;4.61527;26497.6;9.49069;3.072
20231217132347773_DDMTREBIC-R4_snap.fits;5.16822;26466.8;3.23389;0
20231217132459795_DDMTREBIC-R4_met.fits;4.94402;26504.9;24.5929;0.341333
20231217132502184_DDMTREBIC-R4_met.fits;5.16636;26509.3;15.6348;0.170667
20231217132447848_DDMTREBIC-R4_snap.fits;4.30225;26481.4;4.37932;0
20231217132547923_DDMTREBIC-R4_snap.fits;4.33294;26515.1;4.84204;0
20231217132701139_DDMTREBIC-R4_met.fits;4.2599;26481.4;17.1373;0.682667
20231217132709672_DDMTREBIC-R4_met.fits;4.44105;26496.1;28.439;2.38933
20231217132729128_DDMTREBIC-R4_met.fits;3.86885;26499;14.3714;0.170667
20231217132734931_DDMTREBIC-R4_met.fits;5.09634;26491.7;14.999;0.170667
20231217132647997_DDMTREBIC-R4_snap.fits;4.60056;26499;3.44106;0
20231217132748072_DDMTREBIC-R4_met.fits;4.52014;26516.6;13.2534;0.170667
20231217132815208_DDMTREBIC-R4_met.fits;3.7011;26485.8;8.66446;0.341333
20231217132828861_DDMTREBIC-R4_met.fits;3.44844;26515.1;9.97857;0.341333
20231217132748072_DDMTREBIC-R4_snap.fits;4.08651;26502;3.78947;0
20231217132849512_DDMTREBIC-R4_met.fits;3.75375;26496.1;7.9078;1.024
20231217132907603_DDMTREBIC-R4_met.fits;4.19024;26513.7;13.4544;0.512
20231217132848147_DDMTREBIC-R4_snap.fits;4.36473;26545.9;4.00447;0
20231217133026451_DDMTREBIC-R4_met.fits;5.19347;26496.1;13.3322;0.170667
20231217132948221_DDMTREBIC-R4_snap.fits;4.28455;26452.1;3.70524;0
20231217133048808_DDMTREBIC-R4_met.fits;4.27257;26509.3;12.6204;0.170667
20231217133059048_DDMTREBIC-R4_met.fits;4.11312;26465.3;10.2734;0.170667
20231217133129256_DDMTREBIC-R4_met.fits;4.12269;26500.5;8.78754;0.170667
20231217133135059_DDMTREBIC-R4_met.fits;4.43245;26493.2;16.455;0.341333
20231217133048296_DDMTREBIC-R4_snap.fits;4.80661;26466.8;3.68977;0
20231217133150248_DDMTREBIC-R4_met.fits;4.48822;26487.3;10.3928;0.341333
20231217133148371_DDMTREBIC-R4_snap.fits;4.17636;26512.2;4.37797;0
20231217133339816_DDMTREBIC-R4_met.fits;5.36965;26506.3;25.2857;0.170667
20231217133248445_DDMTREBIC-R4_snap.fits;5.51872;26523.9;3.59493;0
20231217133416339_DDMTREBIC-R4_met.fits;4.2249;26506.3;19.1328;0.341333
20231217133348520_DDMTREBIC-R4_snap.fits;4.72001;26500.5;4.72416;0
20231217133450984_DDMTREBIC-R4_met.fits;3.76884;26502;26.5505;0.341333
20231217133448595_DDMTREBIC-R4_snap.fits;4.07722;26477.1;4.54675;0
20231217133548669_DDMTREBIC-R4_snap.fits;4.31532;26456.5;4.41132;0
20231217133708371_DDMTREBIC-R4_met.fits;4.97741;26493.2;11.733;0.170667
20231217133711784_DDMTREBIC-R4_met.fits;3.8676;26503.4;8.27873;0.170667
20231217133719464_DDMTREBIC-R4_met.fits;4.72912;26478.5;18.1278;0.170667
20231217133648744_DDMTREBIC-R4_snap.fits;4.13108;26490.2;3.08256;0
20231217133808445_DDMTREBIC-R4_met.fits;4.56644;26477.1;9.25907;0.170667
20231217133811176_DDMTREBIC-R4_met.fits;3.69842;26500.5;9.5183;0.341333
20231217133836776_DDMTREBIC-R4_met.fits;4.48389;26516.6;18.0371;0.341333
20231217133748819_DDMTREBIC-R4_snap.fits;4.56324;26529.8;3.59613;0
20231217133943848_DDMTREBIC-R4_met.fits;4.12065;26518.1;11.1949;0.170667
20231217133848893_DDMTREBIC-R4_snap.fits;4.97667;26502;18.0026;0
20231217133948285_DDMTREBIC-R4_met.fits;3.99994;26502;14.2533;0.512
20231217134010813_DDMTREBIC-R4_met.fits;5.45784;26500.5;22.8791;1.536
20231217133948968_DDMTREBIC-R4_snap.fits;4.75278;26466.8;4.32382;0
20231217134111741_DDMTREBIC-R4_met.fits;4.41613;26496.1;10.8524;0.170667
20231217134136659_DDMTREBIC-R4_met.fits;4.43811;26475.6;9.2773;0.170667
20231217134141267_DDMTREBIC-R4_met.fits;4.37715;26471.2;9.50645;0.170667
20231217134049043_DDMTREBIC-R4_snap.fits;4.58654;26453.6;4.18987;0
20231217134220179_DDMTREBIC-R4_met.fits;4.52972;26497.6;10.5369;0.170667
20231217134149117_DDMTREBIC-R4_snap.fits;3.63031;26490.2;4.02088;0
20231217134249192_DDMTREBIC-R4_snap.fits;4.30979;26540;5.85039;0
20231217134426472_DDMTREBIC-R4_met.fits;4.60128;26504.9;10.9016;0.170667
20231217134349267_DDMTREBIC-R4_snap.fits;3.89838;26484.4;3.47339;0
20231217134506579_DDMTREBIC-R4_met.fits;5.05981;26506.3;30.0871;0.341333
20231217134515453_DDMTREBIC-R4_met.fits;3.94937;26499;50.6073;0.512
20231217134525523_DDMTREBIC-R4_met.fits;4.57972;26519.5;12.05;2.048
20231217134530984_DDMTREBIC-R4_met.fits;4.2343;26504.9;11.8867;0.341333
20231217134449341_DDMTREBIC-R4_snap.fits;4.91411;26500.5;3.79925;0
20231217134646760_DDMTREBIC-R4_met.fits;3.83617;26507.8;20.5589;0.341333
20231217134549416_DDMTREBIC-R4_snap.fits;4.72356;26521;3.45361;0
20231217134653075_DDMTREBIC-R4_met.fits;4.65925;26500.5;21.8693;0.341333
20231217134743251_DDMTREBIC-R4_met.fits;4.16445;26463.9;12.8401;1.87733
20231217134649491_DDMTREBIC-R4_snap.fits;4.46148;26504.9;3.60323;0
20231217134808168_DDMTREBIC-R4_met.fits;3.43326;26480;72.0253;0.341333
20231217134826088_DDMTREBIC-R4_met.fits;4.14545;26519.5;15.7295;0.170667
20231217134838547_DDMTREBIC-R4_met.fits;4.47051;26478.5;15.2384;0.170667
20231217134749565_DDMTREBIC-R4_snap.fits;4.64284;26547.4;3.0539;0
20231217134901757_DDMTREBIC-R4_met.fits;4.30037;26493.2;16.6724;0.170667
20231217134913533_DDMTREBIC-R4_met.fits;4.02575;26500.5;9.26205;0.170667
20231217134849640_DDMTREBIC-R4_snap.fits;4.15593;26543;4.73067;0
20231217134955517_DDMTREBIC-R4_met.fits;4.45279;26496.1;13.7814;0.170667
20231217135012584_DDMTREBIC-R4_met.fits;6.06305;26496.1;14.9379;0.341333
20231217135015485_DDMTREBIC-R4_met.fits;4.38128;26503.4;10.9471;0.170667
20231217134949715_DDMTREBIC-R4_snap.fits;4.4193;26503.4;4.53199;0
20231217135049789_DDMTREBIC-R4_snap.fits;4.70955;26484.4;3.67283;0
20231217135150547_DDMTREBIC-R4_met.fits;4.68239;26496.1;26.6943;2.56
20231217135200616_DDMTREBIC-R4_met.fits;4.28494;26484.4;43.1961;0.341333
20231217135227923_DDMTREBIC-R4_met.fits;4.3341;26499;37.9625;0.512
20231217135236456_DDMTREBIC-R4_met.fits;4.71199;26485.8;19.4125;1.19467
20231217135149864_DDMTREBIC-R4_snap.fits;3.74379;26534.2;2.99393;0
20231217135255229_DDMTREBIC-R4_met.fits;4.93546;26499;11.5304;0.170667
20231217135258301_DDMTREBIC-R4_met.fits;3.93563;26491.7;10.4671;0.170667
20231217135328509_DDMTREBIC-R4_met.fits;3.8392;26500.5;18.7987;0.512
20231217135335165_DDMTREBIC-R4_met.fits;4.72331;26490.2;11.7146;0.170667
20231217135249939_DDMTREBIC-R4_snap.fits;5.07752;26469.7;4.10879;0
20231217135400424_DDMTREBIC-R4_met.fits;3.39852;26502;7.4054;0.512
20231217135419027_DDMTREBIC-R4_met.fits;4.38983;26481.4;11.2282;1.87733
20231217135444115_DDMTREBIC-R4_met.fits;3.83522;26484.4;7.86099;0.170667
20231217135446504_DDMTREBIC-R4_met.fits;4.79903;26494.6;12.7573;0.341333
20231217135350013_DDMTREBIC-R4_snap.fits;4.12921;26469.7;3.0102;0
20231217135450088_DDMTREBIC-R4_snap.fits;4.10846;26540;3.49205;0
20231217135639827_DDMTREBIC-R4_met.fits;4.49759;26510.7;18.9127;0.341333
20231217135550163_DDMTREBIC-R4_snap.fits;4.65192;26449.2;4.01038;0
20231217135721299_DDMTREBIC-R4_met.fits;5.41534;26487.3;77.2599;2.38933
20231217135738195_DDMTREBIC-R4_met.fits;5.35749;26502;12.7686;0.170667
20231217135650237_DDMTREBIC-R4_snap.fits;5.01662;26453.6;4.61995;0
20231217135750312_DDMTREBIC-R4_snap.fits;4.24976;26458;3.29674;0
20231217135915133_DDMTREBIC-R4_met.fits;4.91914;26500.5;26.1468;0.341333
20231217135850387_DDMTREBIC-R4_snap.fits;4.24923;26468.3;3.92055;0
20231217135950461_DDMTREBIC-R4_snap.fits;4.05882;26515.1;3.31157;0
