#timestamp,LO_Frequency,Hit,StdDev 
1702810815.8,286046998.9,N
1702810835.6,286046998.8,N
1702810855.4,286046996.5,N
1702810875.3,286046997.0,N
1702810895.1,286046997.7,N
1702810915.9,286046995.4,Y
1702810935.7,286046999.1,P
1702810955.5,286046996.6,P
1702810975.4,286046997.8,N
1702810995.2,286046998.0,N
1702811015.1,286046996.2,Y
1702811016.0,286046996.2,P
1702811035.8,286046998.0,N
1702811055.6,286046997.9,N
1702811075.5,286046995.4,Y
1702811095.3,286046998.9,P
1702811115.1,286046996.5,P
1702811135.9,286046994.9,P
1702811155.7,286046995.1,Y
1702811175.6,286046999.1,P
1702811195.4,286046999.4,N
1702811215.2,286046996.8,N
1702811235.1,286046997.5,N
1702811236.0,286046997.5,N
1702811255.8,286046994.9,Y
1702811275.7,286046997.1,P
1702811295.5,286046997.6,P
1702811315.3,286046997.9,P
1702811335.2,286046995.0,Y
1702811355.9,286046996.5,P
1702811375.7,286046999.4,N
1702811395.6,286046997.4,N
1702811415.4,286046997.8,N
1702811435.3,286046997.9,N
1702811455.1,286046995.8,Y
1702811456.0,286046995.8,P
1702811475.8,286046997.0,P
1702811495.7,286046994.9,P
1702811515.5,286046995.6,Y
1702811535.3,286046999.2,P
1702811555.2,286046996.5,N
1702811575.0,286046997.0,N
1702811575.9,286046997.0,N
1702811595.8,286046997.6,N
1702811615.6,286046997.8,N
1702811635.4,286046998.0,N
1702811655.3,286046995.9,Y
1702811675.1,286046996.9,P
1702811695.8,286046997.4,P
1702811715.7,286046997.8,P
1702811735.5,286046995.3,Y
1702811755.4,286046999.5,P
1702811775.2,286046996.5,P
1702811795.0,286046997.5,N
1702811795.9,286046997.5,N
1702811815.8,286046994.9,Y
1702811835.6,286046999.2,P
1702811855.5,286046997.2,P
1702811875.3,286046997.5,N
1702811895.1,286046997.5,Y
1702811915.9,286046998.8,P
1702811935.7,286046996.5,P
1702811955.6,286046996.5,P
1702811975.4,286046996.5,Y
1702811995.2,286047000.7,P
1702812015.1,286046998.1,N
1702812016.0,286046998.1,N
1702812035.8,286046998.9,N
1702812055.6,286046996.8,N
1702812075.5,286046997.7,N
1702812095.3,286046997.5,N
1702812115.2,286046995.4,Y
1702812135.9,286046996.7,P
1702812155.7,286046997.9,N
1702812175.6,286046997.6,P
1702812195.4,286046995.6,Y
1702812215.2,286046999.4,P
1702812235.1,286046996.7,P
1702812236.0,286046996.7,N
1702812255.8,286046995.0,Y
1702812275.7,286046999.5,P
1702812325.5,286046995.0,E
1702812335.5,286046999.5,N
1702812355.3,286047001.0,P
1702812375.1,286047000.4,N
1702812395.9,286046998.6,N
1702812415.7,286046999.0,N
1702812435.5,286046996.9,Y
1702812455.4,286046997.2,P
1702812475.2,286046997.3,N
1702812495.1,286046997.1,N
1702812496.0,286046997.1,N
1702812515.8,286046997.9,N
1702812535.6,286046995.3,Y
1702812555.5,286046999.2,P
1702812575.3,286046996.9,P
1702812595.1,286046997.6,N
1702812615.9,286046995.7,Y
1702812635.7,286046998.8,P
1702812655.6,286046999.5,N
1702812675.4,286046999.4,N
1702812695.2,286046997.1,Y
1702812715.1,286046999.1,P
1702812716.0,286046999.1,P
1702812735.8,286046996.8,P
1702812755.7,286046997.4,N
1702812775.5,286046995.6,Y
1702812795.3,286046997.0,P
1702812815.2,286046995.2,P
1702812835.0,286046995.7,P
1702812835.9,286046995.7,Y
1702812855.7,286046999.3,P
1702812875.6,286046999.2,N
1702812895.4,286046997.1,N
1702812915.3,286046997.3,N
1702812935.1,286046997.6,N
1702812936.0,286046997.6,N
1702812955.8,286046994.9,Y
1702812975.7,286046999.2,P
1702812995.5,286046996.8,P
1702813015.3,286046996.5,P
1702813035.2,286046996.7,Y
1702813055.0,286046998.2,P
1702813055.9,286046998.2,P
1702813075.8,286046998.7,P
1702813095.6,286046999.5,N
1702813115.4,286046996.5,Y
1702813135.3,286046999.3,P
1702813155.1,286046996.5,P
1702813175.9,286046996.8,N
1702813195.7,286046996.6,N
1702813215.5,286046997.0,N
1702813235.4,286046997.4,N
1702813255.2,286046997.7,N
1702813275.0,286046997.7,N
1702813275.9,286046997.7,N
1702813295.8,286046994.9,Y
1702813315.6,286046998.6,P
1702813335.5,286046999.0,N
1702813355.3,286046999.0,N
1702813375.1,286046999.4,N
1702813395.9,286046999.1,N
1702813415.7,286046999.3,N
1702813435.5,286046999.1,N
1702813455.4,286046999.5,N
1702813475.2,286046999.4,N
1702813495.0,286046999.3,N
1702813496.0,286046999.3,N
1702813515.8,286046996.9,Y
1702813535.6,286046999.6,P
1702813555.5,286046996.8,P
1702813575.3,286046996.9,N
1702813595.1,286046997.2,N
1702813615.9,286046997.5,N
1702813635.7,286046997.7,N
1702813655.6,286046997.5,N
1702813675.4,286046997.5,N
1702813695.2,286046997.8,N
1702813715.1,286046997.2,Y
1702813716.0,286046997.2,P
1702813735.8,286046998.5,P
1702813755.6,286046998.9,N
1702813775.5,286046998.4,N
1702813795.3,286046998.7,N
1702813815.2,286046998.4,N
1702813835.9,286046998.5,N
1702813855.7,286046998.2,Y
1702813875.6,286047002.8,P
1702813895.4,286047002.7,N
1702813915.2,286046999.7,N
1702813935.1,286046999.7,N
1702813936.0,286046999.7,N
1702813955.8,286047002.3,N
1702813975.7,286047000.1,N
1702813995.5,286047002.7,N
1702814015.3,286047002.4,N
1702814035.2,286046999.7,N
1702814055.0,286047002.8,N
1702814055.9,286047002.8,N
1702814075.8,286046999.7,N
1702814095.6,286047002.7,N
1702814115.4,286047002.4,N
1702814135.3,286047002.0,N
1702814155.1,286047000.1,N
1702814175.9,286047000.1,N
1702814195.7,286046999.7,N
1702814215.5,286047002.2,N
1702814235.4,286047003.9,N
1702814255.2,286047004.3,N
1702814275.0,286047001.4,N
1702814275.9,286047001.4,N
1702814295.8,286047001.5,N
1702814315.6,286047003.1,N
1702814335.5,286047002.9,N
1702814355.3,286047003.3,N
1702814375.1,286047005.6,Y
1702814395.9,286047003.9,P
