# file name; noise; peak f.; mag.; duration
20231217105932584_DDMTREBIC-R4_met.fits;4.1785;26509.3;15.1529;0.341333
20231217105957160_DDMTREBIC-R4_met.fits;3.90003;26502;8.04982;1.36533
20231217110006205_DDMTREBIC-R4_met.fits;4.18104;26499;24.2551;0.170667
20231217110037096_DDMTREBIC-R4_snap.fits;4.47824;26509.3;4.20017;0
20231217110139731_DDMTREBIC-R4_met.fits;4.22453;26499;8.87822;0.170667
20231217110155432_DDMTREBIC-R4_met.fits;3.98762;26506.3;8.75207;0.170667
20231217110201576_DDMTREBIC-R4_met.fits;3.89655;26516.6;14.1163;0.682667
20231217110204819_DDMTREBIC-R4_met.fits;4.46781;26510.7;44.9397;0.512
20231217110226323_DDMTREBIC-R4_met.fits;4.58044;26488.8;12.27;0.341333
20231217110137171_DDMTREBIC-R4_snap.fits;4.0528;26482.9;4.88212;0
20231217110237245_DDMTREBIC-R4_snap.fits;4.16522;26477.1;3.9184;0
20231217110348584_DDMTREBIC-R4_met.fits;4.53051;26506.3;10.4471;0.170667
20231217110350973_DDMTREBIC-R4_met.fits;4.17539;26516.6;55.0252;0.341333
20231217110401555_DDMTREBIC-R4_met.fits;3.86207;26496.1;18.3061;0.341333
20231217110409405_DDMTREBIC-R4_met.fits;4.3712;26500.5;108.424;0.341333
20231217110418792_DDMTREBIC-R4_met.fits;4.46201;26499;10.9902;0.341333
20231217110429032_DDMTREBIC-R4_met.fits;4.16699;26500.5;8.49003;0.170667
20231217110337320_DDMTREBIC-R4_snap.fits;4.38813;26494.6;5.02339;0
20231217110442003_DDMTREBIC-R4_met.fits;4.20988;26506.3;13.6674;1.19467
20231217110452072_DDMTREBIC-R4_met.fits;4.12146;26493.2;17.4681;0.341333
20231217110507091_DDMTREBIC-R4_met.fits;4.27446;26507.8;13.0754;0.170667
20231217110437395_DDMTREBIC-R4_snap.fits;4.24845;26519.5;3.43126;0
20231217110605459_DDMTREBIC-R4_met.fits;3.80077;26482.9;9.63854;0.170667
20231217110609896_DDMTREBIC-R4_met.fits;3.93704;26487.3;9.34858;1.024
20231217110629864_DDMTREBIC-R4_met.fits;3.70889;26521;8.81933;0.341333
20231217110537469_DDMTREBIC-R4_snap.fits;4.85165;26487.3;4.35519;0
20231217110702461_DDMTREBIC-R4_met.fits;4.49616;26493.2;14.8006;0.170667
20231217110637544_DDMTREBIC-R4_snap.fits;4.55341;26460.9;4.16998;0
20231217110755880_DDMTREBIC-R4_met.fits;4.58888;26499;9.79567;0.170667
20231217110759123_DDMTREBIC-R4_met.fits;4.08239;26493.2;8.25325;0.341333
20231217110818067_DDMTREBIC-R4_met.fits;4.28533;26475.6;18.2476;0.341333
20231217110820797_DDMTREBIC-R4_met.fits;4.7767;26512.2;9.65705;0.170667
20231217110826771_DDMTREBIC-R4_met.fits;4.18158;26502;8.88063;0.170667
20231217110737619_DDMTREBIC-R4_snap.fits;4.04096;26497.6;4.34256;0
20231217110924456_DDMTREBIC-R4_met.fits;4.14143;26496.1;9.47373;0.170667
20231217110837693_DDMTREBIC-R4_snap.fits;4.55326;26515.1;2.77508;0
20231217110952616_DDMTREBIC-R4_met.fits;4.27258;26519.5;32.3657;0.341333
20231217111015485_DDMTREBIC-R4_met.fits;4.26956;26491.7;11.0195;0.170667
20231217111034600_DDMTREBIC-R4_met.fits;3.81439;26504.9;34.551;0.512
20231217110937768_DDMTREBIC-R4_snap.fits;4.56497;26538.6;4.75122;0
20231217111110611_DDMTREBIC-R4_met.fits;4.79704;26515.1;13.6247;0.512
20231217111117779_DDMTREBIC-R4_met.fits;4.84339;26512.2;22.0781;0.341333
20231217111037843_DDMTREBIC-R4_snap.fits;4.04335;26472.7;4.19878;0
20231217111138771_DDMTREBIC-R4_met.fits;4.68597;26490.2;15.31;0.170667
20231217111137917_DDMTREBIC-R4_snap.fits;4.57885;26534.2;3.46858;0
20231217111301885_DDMTREBIC-R4_met.fits;3.6828;26472.7;7.89896;0.170667
20231217111328509_DDMTREBIC-R4_met.fits;4.25843;26496.1;11.4696;0.170667
20231217111237992_DDMTREBIC-R4_snap.fits;3.75005;26452.1;4.03815;0
20231217111411688_DDMTREBIC-R4_met.fits;4.27396;26500.5;31.576;1.19467
20231217111431144_DDMTREBIC-R4_met.fits;4.41273;26478.5;10.0509;0.341333
20231217111434899_DDMTREBIC-R4_met.fits;4.02229;26496.1;9.2108;0.170667
20231217111338067_DDMTREBIC-R4_snap.fits;3.50845;26487.3;4.48785;0
20231217111458280_DDMTREBIC-R4_met.fits;4.66317;26507.8;13.8437;0.341333
20231217111512957_DDMTREBIC-R4_met.fits;4.47031;26507.8;23.2672;0.341333
20231217111516541_DDMTREBIC-R4_met.fits;4.03958;26494.6;141.32;0.341333
20231217111438141_DDMTREBIC-R4_snap.fits;4.30864;26521;7.75571;0
20231217111537704_DDMTREBIC-R4_met.fits;3.95555;26510.7;44.5634;0.341333
20231217111555624_DDMTREBIC-R4_met.fits;4.30087;26481.4;8.77836;0.170667
20231217111538216_DDMTREBIC-R4_snap.fits;4.13622;26484.4;3.85061;0
20231217111649896_DDMTREBIC-R4_met.fits;3.93883;26497.6;10.1764;0.170667
20231217111721299_DDMTREBIC-R4_met.fits;4.4608;26531.2;9.44601;0.170667
20231217111638291_DDMTREBIC-R4_snap.fits;4.91744;26515.1;3.36945;0
20231217111830419_DDMTREBIC-R4_met.fits;3.60992;26493.2;12.9018;0.682667
20231217111738365_DDMTREBIC-R4_snap.fits;4.67827;26526.9;3.07036;0
20231217111856531_DDMTREBIC-R4_met.fits;4.51344;26491.7;18.1273;0.341333
20231217111904040_DDMTREBIC-R4_met.fits;4.41375;26507.8;9.13454;0.170667
20231217111838440_DDMTREBIC-R4_snap.fits;3.94159;26526.9;2.70705;0
20231217111954387_DDMTREBIC-R4_met.fits;3.18211;26512.2;6.65389;0.341333
20231217112016403_DDMTREBIC-R4_met.fits;4.52743;26491.7;12.0905;4.26667
20231217112029544_DDMTREBIC-R4_met.fits;4.32788;26500.5;21.3973;0.341333
20231217111938515_DDMTREBIC-R4_snap.fits;4.1702;26471.2;3.37009;0
20231217112116989_DDMTREBIC-R4_met.fits;3.99156;26504.9;14.8442;0.341333
20231217112126717_DDMTREBIC-R4_met.fits;4.66417;26490.2;21.0933;0.341333
20231217112038589_DDMTREBIC-R4_snap.fits;5.03797;26522.5;3.52396;0
20231217112140712_DDMTREBIC-R4_met.fits;4.06823;26493.2;10.6249;0.170667
20231217112233448_DDMTREBIC-R4_met.fits;3.77868;26502;7.64928;0.170667
20231217112138664_DDMTREBIC-R4_snap.fits;4.35752;26497.6;3.23716;0
20231217112307923_DDMTREBIC-R4_met.fits;4.89175;26513.7;18.1105;2.21867
20231217112322429_DDMTREBIC-R4_met.fits;4.68117;26497.6;15.8885;0.341333
20231217112238739_DDMTREBIC-R4_snap.fits;3.87438;26532.7;3.51031;0
20231217112339155_DDMTREBIC-R4_met.fits;3.88325;26509.3;9.60181;0.341333
20231217112404584_DDMTREBIC-R4_met.fits;4.44678;26482.9;34.046;0.512
20231217112338813_DDMTREBIC-R4_snap.fits;4.07174;26512.2;3.63644;0
20231217112521725_DDMTREBIC-R4_met.fits;4.33309;26547.4;9.6453;1.19467
20231217112535891_DDMTREBIC-R4_met.fits;5.16891;26488.8;17.5737;0.170667
20231217112438888_DDMTREBIC-R4_snap.fits;4.85858;26480;10.5837;0
20231217112538109_DDMTREBIC-R4_met.fits;3.71856;26480;8.35341;2.38933
20231217112603027_DDMTREBIC-R4_met.fits;4.47209;26480;19.0226;1.19467
20231217112538963_DDMTREBIC-R4_snap.fits;4.6037;26449.2;3.69402;0
20231217112652520_DDMTREBIC-R4_met.fits;4.08506;26487.3;9.15251;0.170667
20231217112706003_DDMTREBIC-R4_met.fits;4.43017;26484.4;12.9777;0.170667
20231217112715731_DDMTREBIC-R4_met.fits;4.62736;26502;13.3932;0.682667
20231217112721533_DDMTREBIC-R4_met.fits;4.01053;26502;18.4616;0.341333
20231217112725459_DDMTREBIC-R4_met.fits;4.35601;26509.3;25.8957;0.341333
20231217112639037_DDMTREBIC-R4_snap.fits;4.44605;26481.4;3.81625;0
20231217112757373_DDMTREBIC-R4_met.fits;4.29742;26507.8;19.8664;0.341333
20231217112812904_DDMTREBIC-R4_met.fits;5.14369;26496.1;16.1965;2.56
20231217112817512_DDMTREBIC-R4_met.fits;4.14963;26535.6;15.8524;0.170667
20231217112739112_DDMTREBIC-R4_snap.fits;4.78792;26449.2;4.34692;0
20231217112844989_DDMTREBIC-R4_met.fits;4.69675;26507.8;16.3595;0.341333
20231217112858643_DDMTREBIC-R4_met.fits;4.06253;26512.2;12.6849;0.341333
20231217112926632_DDMTREBIC-R4_met.fits;3.6889;26502;13.3143;0.341333
20231217112839187_DDMTREBIC-R4_snap.fits;4.07175;26458;3.69538;0
20231217113008957_DDMTREBIC-R4_met.fits;3.687;26506.3;8.52063;0.170667
20231217113034557_DDMTREBIC-R4_met.fits;4.33294;26493.2;12.4553;0.512
20231217112939261_DDMTREBIC-R4_snap.fits;4.49945;26488.8;4.18082;0
20231217113037459_DDMTREBIC-R4_met.fits;3.88099;26482.9;13.4175;0.341333
20231217113041213_DDMTREBIC-R4_met.fits;4.57944;26512.2;26.1392;0.341333
20231217113103912_DDMTREBIC-R4_met.fits;3.74143;26494.6;10.3549;0.170667
20231217113113128_DDMTREBIC-R4_met.fits;4.64643;26515.1;9.6924;0.170667
20231217113131219_DDMTREBIC-R4_met.fits;4.33032;26480;10.077;0.170667
20231217113039336_DDMTREBIC-R4_snap.fits;3.73422;26509.3;3.88638;0
20231217113202280_DDMTREBIC-R4_met.fits;4.02721;26480;8.63893;0.341333
20231217113235219_DDMTREBIC-R4_met.fits;4.52679;26502;36.4412;0.341333
20231217113139411_DDMTREBIC-R4_snap.fits;4.5992;26481.4;3.77017;0
20231217113253992_DDMTREBIC-R4_met.fits;4.36524;26482.9;10.4299;0.170667
20231217113320275_DDMTREBIC-R4_met.fits;3.62986;26499;7.58854;0.170667
20231217113239485_DDMTREBIC-R4_snap.fits;4.18094;26526.9;3.52027;0
20231217113341267_DDMTREBIC-R4_met.fits;4.53473;26532.7;21.0188;0.341333
20231217113357651_DDMTREBIC-R4_met.fits;3.76922;26500.5;13.4936;0.341333
20231217113401747_DDMTREBIC-R4_met.fits;4.56408;26522.5;14.6715;0.512
20231217113420179_DDMTREBIC-R4_met.fits;4.49001;26499;10.4897;0.341333
20231217113339560_DDMTREBIC-R4_snap.fits;4.19163;26541.5;2.8868;0
20231217113515133_DDMTREBIC-R4_met.fits;4.08742;26493.2;13.5432;0.170667
20231217113518035_DDMTREBIC-R4_met.fits;4.44439;26475.6;10.7479;0.170667
20231217113529299_DDMTREBIC-R4_met.fits;4.06853;26513.7;17.3721;0.170667
20231217113531517_DDMTREBIC-R4_met.fits;3.92407;26485.8;12.0061;0.170667
20231217113439635_DDMTREBIC-R4_snap.fits;4.70437;26537.1;5.81172;0
20231217113546877_DDMTREBIC-R4_met.fits;3.7625;26522.5;7.99699;0.170667
20231217113551997_DDMTREBIC-R4_met.fits;4.06569;26502;16.1508;0.853333
20231217113605821_DDMTREBIC-R4_met.fits;4.50531;26510.7;10.4266;0.170667
20231217113621352_DDMTREBIC-R4_met.fits;6.16173;26499;21.8902;0.341333
20231217113630909_DDMTREBIC-R4_met.fits;3.67974;26477.1;24.7101;0.341333
20231217113539709_DDMTREBIC-R4_snap.fits;4.55139;26545.9;4.01511;0
20231217113649853_DDMTREBIC-R4_met.fits;4.97478;26509.3;14.33;0.170667
20231217113722451_DDMTREBIC-R4_met.fits;4.20957;26485.8;13.1313;4.77867
20231217113729960_DDMTREBIC-R4_met.fits;3.76576;26484.4;11.2443;0.170667
20231217113736445_DDMTREBIC-R4_met.fits;4.46895;26481.4;18.4766;0.170667
20231217113639784_DDMTREBIC-R4_snap.fits;4.27359;26466.8;5.04293;0
20231217113750269_DDMTREBIC-R4_met.fits;3.77511;26460.9;12.2192;0.341333
20231217113753000_DDMTREBIC-R4_met.fits;4.64234;26491.7;51.3018;0.341333
20231217113803752_DDMTREBIC-R4_met.fits;3.51222;26490.2;8.87282;0.170667
20231217113820307_DDMTREBIC-R4_met.fits;4.83797;26487.3;12.549;0.170667
20231217113739859_DDMTREBIC-R4_snap.fits;5.26049;26450.7;4.21699;0
20231217113850515_DDMTREBIC-R4_met.fits;4.13233;26452.1;41.3635;0.341333
20231217113857512_DDMTREBIC-R4_met.fits;4.54815;26503.4;19.0711;0.341333
20231217113839933_DDMTREBIC-R4_snap.fits;3.6337;26471.2;3.56912;0
20231217113948029_DDMTREBIC-R4_met.fits;3.78077;26482.9;7.62994;0.170667
20231217113956904_DDMTREBIC-R4_met.fits;5.18852;26503.4;40.8304;0.341333
20231217114001000_DDMTREBIC-R4_met.fits;3.79647;26500.5;9.26172;0.170667
20231217113940008_DDMTREBIC-R4_snap.fits;4.41401;26456.5;3.41537;0
20231217114059197_DDMTREBIC-R4_met.fits;4.62446;26504.9;25.1614;0.512
20231217114134525_DDMTREBIC-R4_met.fits;4.61101;26474.1;16.8419;0.170667
20231217114040083_DDMTREBIC-R4_snap.fits;4.29015;26547.4;2.61328;0
20231217114144424_DDMTREBIC-R4_met.fits;4.3921;26494.6;16.0123;0.170667
20231217114227603_DDMTREBIC-R4_met.fits;4.70162;26522.5;9.48834;0.341333
20231217114236819_DDMTREBIC-R4_met.fits;4.4554;26509.3;10.4752;0.341333
20231217114140157_DDMTREBIC-R4_snap.fits;5.14536;26519.5;3.15982;0
20231217114323411_DDMTREBIC-R4_met.fits;3.94769;26491.7;8.57034;1.19467
20231217114331091_DDMTREBIC-R4_met.fits;5.06305;26499;12.8136;0.512
20231217114240232_DDMTREBIC-R4_snap.fits;4.59244;26515.1;3.74834;0
20231217114345085_DDMTREBIC-R4_met.fits;4.69569;26480;39.92;0.341333
20231217114431848_DDMTREBIC-R4_met.fits;4.60224;26518.1;13.4258;0.170667
20231217114340307_DDMTREBIC-R4_snap.fits;4.88352;26490.2;4.31778;0
20231217114510589_DDMTREBIC-R4_met.fits;5.15455;26485.8;15.5142;0.170667
20231217114440381_DDMTREBIC-R4_snap.fits;5.1376;26506.3;4.55527;0
20231217114538067_DDMTREBIC-R4_met.fits;4.39952;26518.1;9.12045;0.170667
20231217114555475_DDMTREBIC-R4_met.fits;4.61855;26537.1;10.4017;0.170667
20231217114603837_DDMTREBIC-R4_met.fits;4.05408;26462.4;26.3126;0.853333
20231217114608787_DDMTREBIC-R4_met.fits;3.90797;26453.6;8.34676;0.170667
20231217114633192_DDMTREBIC-R4_met.fits;3.73344;26491.7;11.6381;0.170667
20231217114540456_DDMTREBIC-R4_snap.fits;3.88441;26449.2;3.53851;0
20231217114642237_DDMTREBIC-R4_met.fits;4.73775;26516.6;10.19;0.170667
20231217114640531_DDMTREBIC-R4_snap.fits;4.51001;26521;3.02478;0
20231217114740605_DDMTREBIC-R4_snap.fits;4.25455;26526.9;3.30801;0
20231217114905597_DDMTREBIC-R4_met.fits;4.7214;26504.9;26.3714;0.341333
20231217114840680_DDMTREBIC-R4_snap.fits;4.24355;26516.6;3.71549;0
20231217115003624_DDMTREBIC-R4_met.fits;4.42367;26519.5;14.75;0.512
20231217114940755_DDMTREBIC-R4_snap.fits;3.96236;26481.4;3.85705;0
20231217115042707_DDMTREBIC-R4_met.fits;3.73626;26494.6;18.803;0.341333
20231217115049875_DDMTREBIC-R4_met.fits;4.94097;26491.7;11.5402;0.170667
20231217115040829_DDMTREBIC-R4_snap.fits;4.43416;26521;3.10534;0
20231217115139880_DDMTREBIC-R4_met.fits;3.99553;26491.7;8.4013;0.170667
20231217115203773_DDMTREBIC-R4_met.fits;4.46463;26487.3;15.5453;0.170667
20231217115208893_DDMTREBIC-R4_met.fits;4.25247;26488.8;13.0415;1.87733
20231217115218792_DDMTREBIC-R4_met.fits;3.80902;26506.3;19.3978;0.341333
20231217115228008_DDMTREBIC-R4_met.fits;4.53268;26513.7;18.4662;0.341333
20231217115140904_DDMTREBIC-R4_snap.fits;5.35547;26516.6;4.07301;0
20231217115251731_DDMTREBIC-R4_met.fits;3.2556;26502;7.00237;0.170667
20231217115307432_DDMTREBIC-R4_met.fits;3.40031;26494.6;14.1227;0.341333
20231217115333203_DDMTREBIC-R4_met.fits;3.92354;26502;11.2616;0.512
20231217115335933_DDMTREBIC-R4_met.fits;4.04404;26509.3;14.0334;0.170667
20231217115240979_DDMTREBIC-R4_snap.fits;5.07813;26487.3;4.57549;0
20231217115343955_DDMTREBIC-R4_met.fits;4.5428;26497.6;16.4568;0.341333
20231217115358291_DDMTREBIC-R4_met.fits;4.13433;26516.6;8.72821;0.853333
20231217115403411_DDMTREBIC-R4_met.fits;5.44381;26521;30.9433;0.341333
20231217115435325_DDMTREBIC-R4_met.fits;4.32652;26502;11.5373;0.170667
20231217115341053_DDMTREBIC-R4_snap.fits;4.46398;26468.3;4.18071;0
20231217115443176_DDMTREBIC-R4_met.fits;3.85582;26509.3;18.3623;0.170667
20231217115532840_DDMTREBIC-R4_met.fits;3.88368;26503.4;12.9231;2.56
20231217115441128_DDMTREBIC-R4_snap.fits;3.58364;26503.4;4.83728;0
20231217115545299_DDMTREBIC-R4_met.fits;4.42195;26510.7;11.3362;0.341333
20231217115621992_DDMTREBIC-R4_met.fits;4.34482;26526.9;8.84676;0.170667
20231217115627453_DDMTREBIC-R4_met.fits;4.39056;26507.8;10.7054;0.341333
20231217115636328_DDMTREBIC-R4_met.fits;4.29504;26496.1;10.862;0.682667
20231217115541203_DDMTREBIC-R4_snap.fits;4.17502;26506.3;3.48997;0
20231217115642813_DDMTREBIC-R4_met.fits;3.81041;26475.6;11.3871;0.341333
20231217115650664_DDMTREBIC-R4_met.fits;4.49791;26488.8;23.1016;0.341333
20231217115710803_DDMTREBIC-R4_met.fits;4.03659;26497.6;15.58;0.170667
20231217115725309_DDMTREBIC-R4_met.fits;3.70918;26503.4;9.89847;0.341333
20231217115641277_DDMTREBIC-R4_snap.fits;4.07906;26534.2;4.88664;0
20231217115750739_DDMTREBIC-R4_met.fits;4.14941;26491.7;8.91488;0.170667
20231217115816168_DDMTREBIC-R4_met.fits;3.74298;26488.8;7.77327;0.341333
20231217115835112_DDMTREBIC-R4_met.fits;4.33915;26499;10.3412;0.341333
20231217115741352_DDMTREBIC-R4_snap.fits;4.31161;26450.7;4.92027;0
20231217115851325_DDMTREBIC-R4_met.fits;4.50953;26496.1;9.11459;1.70667
20231217115914536_DDMTREBIC-R4_met.fits;3.62227;26456.5;36.6264;0.512
20231217115841427_DDMTREBIC-R4_snap.fits;4.62688;26510.7;3.85291;0
20231217115941501_DDMTREBIC-R4_snap.fits;4.81033;26502;4.04282;0
