# file name; noise; peak f.; mag.; duration
20231217005930109_DDMTREBIC-R4_met.fits;4.77463;26503.4;11.3964;0.170667
20231217005942739_DDMTREBIC-R4_met.fits;5.6494;26487.3;18.0225;1.36533
20231217005957757_DDMTREBIC-R4_met.fits;4.57664;26512.2;16.0498;0.170667
20231217010052371_DDMTREBIC-R4_snap.fits;5.5099;26540;4.79792;0
20231217010153640_DDMTREBIC-R4_met.fits;5.80339;26456.5;16.8872;0.170667
20231217010205075_DDMTREBIC-R4_met.fits;5.30185;26491.7;10.8335;0.682667
20231217010243987_DDMTREBIC-R4_met.fits;5.30848;26487.3;35.0298;0.512
20231217010152445_DDMTREBIC-R4_snap.fits;4.62016;26488.8;3.96904;0
20231217010253032_DDMTREBIC-R4_met.fits;5.63576;26493.2;102.569;0.341333
20231217010307197_DDMTREBIC-R4_met.fits;5.16138;26462.4;11.0277;0.341333
20231217010252520_DDMTREBIC-R4_snap.fits;5.47556;26534.2;4.49516;0
20231217010401128_DDMTREBIC-R4_met.fits;6.5759;26474.1;135.543;0.512
20231217010433043_DDMTREBIC-R4_met.fits;5.57266;26494.6;15.8047;0.170667
20231217010442600_DDMTREBIC-R4_met.fits;6.70135;26504.9;16.4141;0.170667
20231217010352595_DDMTREBIC-R4_snap.fits;5.17727;26463.9;4.82795;0
20231217010500179_DDMTREBIC-R4_met.fits;4.99141;26487.3;14.6732;0.170667
20231217010503763_DDMTREBIC-R4_met.fits;5.28391;26506.3;15.2054;0.170667
20231217010541480_DDMTREBIC-R4_met.fits;4.5849;26484.4;22.2705;1.70667
20231217010452669_DDMTREBIC-R4_snap.fits;5.81488;26481.4;3.93611;0
20231217010608787_DDMTREBIC-R4_met.fits;5.21545;26466.8;14.817;0.341333
20231217010612029_DDMTREBIC-R4_met.fits;4.97957;26493.2;12.4741;0.170667
20231217010625512_DDMTREBIC-R4_met.fits;5.37204;26494.6;12.2615;0.170667
20231217010629437_DDMTREBIC-R4_met.fits;5.14451;26453.6;12.1113;0.341333
20231217010637629_DDMTREBIC-R4_met.fits;5.47456;26485.8;14.3019;0.170667
20231217010552744_DDMTREBIC-R4_snap.fits;5.53146;26512.2;4.91111;0
20231217010652819_DDMTREBIC-R4_snap.fits;5.3095;26507.8;6.43499;0
20231217010811667_DDMTREBIC-R4_met.fits;4.80364;26477.1;15.0945;0.341333
20231217010845117_DDMTREBIC-R4_met.fits;5.06901;26516.6;22.998;0.853333
20231217010752893_DDMTREBIC-R4_snap.fits;5.01814;26485.8;4.84408;0
20231217010857747_DDMTREBIC-R4_met.fits;5.25484;26472.7;11.7806;2.048
20231217010904573_DDMTREBIC-R4_met.fits;5.9421;26509.3;12.2748;0.170667
20231217010919763_DDMTREBIC-R4_met.fits;5.68253;26456.5;14.1128;0.170667
20231217010852968_DDMTREBIC-R4_snap.fits;5.54426;26477.1;3.52169;0
20231217010953384_DDMTREBIC-R4_met.fits;4.45906;26500.5;12.4029;0.170667
20231217011013181_DDMTREBIC-R4_met.fits;5.18687;26484.4;35.2249;0.341333
20231217011035539_DDMTREBIC-R4_met.fits;4.94433;26502;34.9563;0.512
20231217010953043_DDMTREBIC-R4_snap.fits;5.98057;26545.9;4.9512;0
20231217011128104_DDMTREBIC-R4_met.fits;5.36502;26506.3;13.5386;0.341333
20231217011135101_DDMTREBIC-R4_met.fits;4.81798;26468.3;10.8987;0.341333
20231217011139709_DDMTREBIC-R4_met.fits;4.5931;26472.7;10.7803;0.170667
20231217011053117_DDMTREBIC-R4_snap.fits;5.51639;26540;4.51784;0
20231217011153192_DDMTREBIC-R4_snap.fits;5.33728;26466.8;4.03652;0
20231217011257875_DDMTREBIC-R4_met.fits;4.51017;26506.3;14.1444;0.341333
20231217011333032_DDMTREBIC-R4_met.fits;5.3088;26491.7;12.4467;0.170667
20231217011253267_DDMTREBIC-R4_snap.fits;4.45219;26502;4.10004;0
20231217011403923_DDMTREBIC-R4_met.fits;4.46568;26465.3;25.7269;1.70667
20231217011418259_DDMTREBIC-R4_met.fits;5.71152;26504.9;13.4804;0.170667
20231217011353341_DDMTREBIC-R4_snap.fits;5.46454;26537.1;4.3432;0
20231217011514749_DDMTREBIC-R4_met.fits;5.92509;26507.8;14.7775;0.170667
20231217011529085_DDMTREBIC-R4_met.fits;3.96758;26507.8;10.9883;0.170667
20231217011542227_DDMTREBIC-R4_met.fits;5.31659;26500.5;24.3083;0.170667
20231217011545640_DDMTREBIC-R4_met.fits;4.37434;26534.2;41.4057;0.341333
20231217011453416_DDMTREBIC-R4_snap.fits;4.78152;26545.9;5.34583;0
20231217011552296_DDMTREBIC-R4_met.fits;4.67102;26491.7;21.3606;0.170667
20231217011605437_DDMTREBIC-R4_met.fits;5.32579;26455.1;14.7415;0.170667
20231217011553491_DDMTREBIC-R4_snap.fits;5.59108;26465.3;4.68988;0
20231217011657661_DDMTREBIC-R4_met.fits;5.03453;26485.8;16.4644;0.170667
20231217011724797_DDMTREBIC-R4_met.fits;5.63042;26528.3;16.7703;0.170667
20231217011745107_DDMTREBIC-R4_met.fits;4.59672;26499;17.8184;0.170667
20231217011653565_DDMTREBIC-R4_snap.fits;5.23905;26510.7;4.59731;0
20231217011821629_DDMTREBIC-R4_met.fits;5.86268;26480;22.893;0.170667
20231217011834429_DDMTREBIC-R4_met.fits;4.68225;26535.6;13.6912;0.170667
20231217011753640_DDMTREBIC-R4_snap.fits;5.52977;26458;5.45702;0
20231217011854909_DDMTREBIC-R4_met.fits;5.06861;26459.5;10.3978;0.170667
20231217011853715_DDMTREBIC-R4_snap.fits;5.23308;26500.5;4.75411;0
20231217012037309_DDMTREBIC-R4_met.fits;4.81343;26500.5;11.2586;0.170667
20231217011953789_DDMTREBIC-R4_snap.fits;4.90961;26493.2;4.82118;0
20231217012118781_DDMTREBIC-R4_met.fits;5.13782;26499;11.2423;17.408
20231217012146600_DDMTREBIC-R4_met.fits;4.3699;26499;11.258;0.170667
20231217012151037_DDMTREBIC-R4_met.fits;4.68675;26509.3;11.5093;0.170667
20231217012053864_DDMTREBIC-R4_snap.fits;5.48666;26496.1;4.55323;0
20231217012211688_DDMTREBIC-R4_met.fits;5.85634;26496.1;25.0244;0.341333
20231217012231997_DDMTREBIC-R4_met.fits;5.09391;26523.9;23.7842;0.170667
20231217012240189_DDMTREBIC-R4_met.fits;5.65534;26525.4;15.1443;0.682667
20231217012153939_DDMTREBIC-R4_snap.fits;5.78805;26538.6;3.58971;0
20231217012329000_DDMTREBIC-R4_met.fits;4.78483;26532.7;10.868;0.341333
20231217012340264_DDMTREBIC-R4_met.fits;5.30893;26500.5;11.1377;0.341333
20231217012343507_DDMTREBIC-R4_met.fits;5.52541;26485.8;63.5661;0.512
20231217012254013_DDMTREBIC-R4_snap.fits;5.76587;26544.4;5.03327;0
20231217012354088_DDMTREBIC-R4_snap.fits;5.88471;26512.2;6.04906;0
20231217012518739_DDMTREBIC-R4_met.fits;5.52272;26512.2;41.7599;0.341333
20231217012522152_DDMTREBIC-R4_met.fits;6.67662;26490.2;20.6135;0.341333
20231217012527955_DDMTREBIC-R4_met.fits;4.80573;26493.2;37.4227;0.512
20231217012539560_DDMTREBIC-R4_met.fits;5.24652;26487.3;11.58;0.170667
20231217012543827_DDMTREBIC-R4_met.fits;5.04517;26484.4;26.7691;0.341333
20231217012454163_DDMTREBIC-R4_snap.fits;4.86718;26499;5.15477;0
20231217012630077_DDMTREBIC-R4_met.fits;4.68799;26503.4;13.44;0.341333
20231217012647997_DDMTREBIC-R4_met.fits;4.809;26497.6;24.7828;0.512
20231217012554237_DDMTREBIC-R4_snap.fits;5.24395;26458;4.67233;0
20231217012728616_DDMTREBIC-R4_met.fits;5.56639;26478.5;28.8282;0.341333
20231217012734077_DDMTREBIC-R4_met.fits;5.05016;26494.6;81.5309;0.512
20231217012654312_DDMTREBIC-R4_snap.fits;5.00437;26459.5;4.83509;0
20231217012759848_DDMTREBIC-R4_met.fits;5.38274;26496.1;50.6096;0.341333
20231217012812819_DDMTREBIC-R4_met.fits;5.37897;26475.6;87.4644;0.341333
20231217012839443_DDMTREBIC-R4_met.fits;5.14048;26510.7;15.2016;0.170667
20231217012754387_DDMTREBIC-R4_snap.fits;4.56693;26463.9;4.47488;0
20231217012903507_DDMTREBIC-R4_met.fits;4.83719;26471.2;11.2503;0.170667
20231217012925352_DDMTREBIC-R4_met.fits;5.45646;26500.5;11.9869;0.341333
20231217012930643_DDMTREBIC-R4_met.fits;5.27817;26509.3;47.5256;0.853333
20231217012934568_DDMTREBIC-R4_met.fits;5.42526;26504.9;14.3379;0.341333
20231217012854461_DDMTREBIC-R4_snap.fits;5.11478;26465.3;4.29229;0
20231217012951976_DDMTREBIC-R4_met.fits;5.58608;26484.4;63.3539;0.512
20231217012956584_DDMTREBIC-R4_met.fits;5.66102;26475.6;13.2663;0.341333
20231217013025597_DDMTREBIC-R4_met.fits;4.02609;26502;8.29939;0.170667
20231217013042323_DDMTREBIC-R4_met.fits;4.50428;26504.9;9.94025;0.170667
20231217012954536_DDMTREBIC-R4_snap.fits;5.00862;26453.6;4.30341;0
20231217013059389_DDMTREBIC-R4_met.fits;4.69065;26500.5;21.0505;0.170667
20231217013122600_DDMTREBIC-R4_met.fits;4.56336;26493.2;27.7;0.512
20231217013137277_DDMTREBIC-R4_met.fits;5.00389;26478.5;10.1337;0.170667
20231217013054611_DDMTREBIC-R4_snap.fits;5.09063;26507.8;13.8138;0
20231217013154173_DDMTREBIC-R4_met.fits;5.98654;26507.8;13.8138;0.170667
20231217013200659_DDMTREBIC-R4_met.fits;4.71654;26504.9;139.544;0.341333
20231217013210899_DDMTREBIC-R4_met.fits;4.95205;26502;12.3817;0.170667
20231217013215165_DDMTREBIC-R4_met.fits;4.1017;26496.1;11.5217;0.170667
20231217013221309_DDMTREBIC-R4_met.fits;5.04455;26504.9;14.2977;0.170667
20231217013229331_DDMTREBIC-R4_met.fits;4.58809;26494.6;12.4963;0.682667
20231217013154685_DDMTREBIC-R4_snap.fits;5.30594;26516.6;5.17826;0
20231217013349715_DDMTREBIC-R4_met.fits;4.27597;26493.2;12.9349;0.170667
20231217013254760_DDMTREBIC-R4_snap.fits;5.35898;26481.4;4.09075;0
20231217013424872_DDMTREBIC-R4_met.fits;5.1499;26497.6;12.4501;0.341333
20231217013429139_DDMTREBIC-R4_met.fits;4.78187;26497.6;10.5253;0.170667
20231217013354835_DDMTREBIC-R4_snap.fits;5.37992;26480;4.03484;0
20231217013500712_DDMTREBIC-R4_met.fits;4.99031;26503.4;10.8945;0.170667
20231217013510440_DDMTREBIC-R4_met.fits;4.57534;26500.5;9.29745;0.170667
20231217013535187_DDMTREBIC-R4_met.fits;5.59314;26469.7;12.9618;0.170667
20231217013454909_DDMTREBIC-R4_snap.fits;4.74709;26497.6;4.44173;0
20231217013613245_DDMTREBIC-R4_met.fits;4.86129;26502;20.527;0.853333
20231217013631165_DDMTREBIC-R4_met.fits;4.01651;26499;12.1384;0.341333
20231217013554984_DDMTREBIC-R4_snap.fits;5.51394;26460.9;5.24407;0
20231217013653693_DDMTREBIC-R4_met.fits;5.12059;26485.8;14.6468;0.170667
20231217013724413_DDMTREBIC-R4_met.fits;6.3439;26500.5;34.948;1.36533
20231217013732776_DDMTREBIC-R4_met.fits;5.51291;26502;23.4047;0.341333
20231217013739603_DDMTREBIC-R4_met.fits;4.86929;26480;18.7516;0.512
20231217013655059_DDMTREBIC-R4_snap.fits;4.91654;26509.3;5.23689;0
20231217013759741_DDMTREBIC-R4_met.fits;4.5626;26496.1;15.6957;0.341333
20231217013803496_DDMTREBIC-R4_met.fits;5.16515;26449.2;14.0833;0.170667
20231217013808275_DDMTREBIC-R4_met.fits;6.39611;26493.2;15.2469;0.170667
20231217013830973_DDMTREBIC-R4_met.fits;5.95588;26453.6;20.6708;0.341333
20231217013839336_DDMTREBIC-R4_met.fits;4.68871;26494.6;11.9247;1.536
20231217013755133_DDMTREBIC-R4_snap.fits;4.821;26499;6.16479;0
20231217013949309_DDMTREBIC-R4_met.fits;4.37562;26484.4;13.6874;0.170667
20231217013855208_DDMTREBIC-R4_snap.fits;4.86437;26481.4;3.40937;0
20231217014008765_DDMTREBIC-R4_met.fits;5.2658;26471.2;17.9973;1.536
20231217014045800_DDMTREBIC-R4_met.fits;5.8654;26499;21.8247;0.682667
20231217013955283_DDMTREBIC-R4_snap.fits;4.8988;26487.3;6.07681;0
20231217014114984_DDMTREBIC-R4_met.fits;5.00604;26487.3;14.8934;0.170667
20231217014055357_DDMTREBIC-R4_snap.fits;5.57317;26465.3;3.99036;0
20231217014155432_DDMTREBIC-R4_snap.fits;6.81147;26453.6;4.77718;0
20231217014305235_DDMTREBIC-R4_met.fits;5.4059;26499;57.7241;0.341333
20231217014316157_DDMTREBIC-R4_met.fits;4.89857;26493.2;40.7731;0.341333
20231217014323496_DDMTREBIC-R4_met.fits;6.07396;26525.4;18.9597;0.341333
20231217014336296_DDMTREBIC-R4_met.fits;5.41914;26496.1;11.3922;0.170667
20231217014255507_DDMTREBIC-R4_snap.fits;6.56786;26541.5;3.63431;0
20231217014426472_DDMTREBIC-R4_met.fits;5.42719;26493.2;17.9529;0.341333
20231217014355581_DDMTREBIC-R4_snap.fits;4.8241;26472.7;4.29414;0
20231217014459581_DDMTREBIC-R4_met.fits;5.15001;26482.9;20.313;1.70667
20231217014524669_DDMTREBIC-R4_met.fits;6.62283;26493.2;26.0592;0.512
20231217014455656_DDMTREBIC-R4_snap.fits;4.47385;26494.6;4.35527;0
20231217014610579_DDMTREBIC-R4_met.fits;5.7809;26499;19.1475;0.170667
20231217014652221_DDMTREBIC-R4_met.fits;5.2626;26493.2;13.1244;0.170667
20231217014555731_DDMTREBIC-R4_snap.fits;5.36068;26499;3.34018;0
20231217014742909_DDMTREBIC-R4_met.fits;5.36121;26471.2;16.4014;0.170667
20231217014655805_DDMTREBIC-R4_snap.fits;5.20384;26474.1;3.99798;0
20231217014759976_DDMTREBIC-R4_met.fits;5.42401;26475.6;30.7696;0.341333
20231217014803731_DDMTREBIC-R4_met.fits;6.09926;26485.8;15.1854;0.682667
20231217014825235_DDMTREBIC-R4_met.fits;4.64798;26516.6;18.2745;0.170667
20231217014838717_DDMTREBIC-R4_met.fits;4.72065;26460.9;48.1329;0.341333
20231217014847251_DDMTREBIC-R4_met.fits;6.04571;26478.5;18.5143;0.512
20231217014755880_DDMTREBIC-R4_snap.fits;4.6644;26493.2;4.88715;0
20231217014854760_DDMTREBIC-R4_met.fits;4.82495;26477.1;12.0119;0.170667
20231217014918312_DDMTREBIC-R4_met.fits;5.93479;26487.3;21.3408;0.341333
20231217014939645_DDMTREBIC-R4_met.fits;6.72875;26506.3;22.0919;0.170667
20231217014855955_DDMTREBIC-R4_snap.fits;6.0199;26500.5;6.06939;0
20231217014956029_DDMTREBIC-R4_snap.fits;5.23888;26519.5;4.74524;0
20231217015058835_DDMTREBIC-R4_met.fits;5.81274;26502;12.0758;0.170667
20231217015126312_DDMTREBIC-R4_met.fits;8.41;26480;17.1475;0.170667
20231217015056104_DDMTREBIC-R4_snap.fits;5.33575;26456.5;4.46425;0
20231217015159763_DDMTREBIC-R4_met.fits;4.55063;26487.3;26.5417;0.341333
20231217015219731_DDMTREBIC-R4_met.fits;5.5089;26458;13.1023;0.170667
20231217015222291_DDMTREBIC-R4_met.fits;4.84408;26499;30.1887;0.341333
20231217015225021_DDMTREBIC-R4_met.fits;4.3118;26482.9;19.9433;0.341333
20231217015230653_DDMTREBIC-R4_met.fits;5.91464;26502;13.398;0.170667
20231217015156179_DDMTREBIC-R4_snap.fits;6.28699;26480;4.57403;0
20231217015347283_DDMTREBIC-R4_met.fits;4.87406;26515.1;9.85323;0.170667
20231217015256253_DDMTREBIC-R4_snap.fits;6.08783;26463.9;4.86167;0
20231217015414419_DDMTREBIC-R4_met.fits;4.44027;26506.3;8.89482;0.170667
20231217015441896_DDMTREBIC-R4_met.fits;4.64456;26518.1;32.313;0.341333
20231217015356328_DDMTREBIC-R4_snap.fits;4.62377;26528.3;4.88805;0
20231217015456232_DDMTREBIC-R4_met.fits;5.90112;26480;18.2822;0.170667
20231217015519272_DDMTREBIC-R4_met.fits;4.25192;26450.7;11.3727;0.170667
20231217015535656_DDMTREBIC-R4_met.fits;6.3208;26488.8;14.1966;0.170667
20231217015456403_DDMTREBIC-R4_snap.fits;5.52532;26466.8;3.49784;0
20231217015610984_DDMTREBIC-R4_met.fits;4.51032;26488.8;23.419;1.536
20231217015623443_DDMTREBIC-R4_met.fits;5.91281;26485.8;17.8292;0.170667
20231217015556477_DDMTREBIC-R4_snap.fits;5.64657;26482.9;4.88042;0
20231217015728637_DDMTREBIC-R4_met.fits;5.13521;26485.8;56.3498;0.512
20231217015747069_DDMTREBIC-R4_met.fits;4.60019;26503.4;11.2254;0.170667
20231217015656552_DDMTREBIC-R4_snap.fits;5.15917;26488.8;4.00287;0
20231217015806355_DDMTREBIC-R4_met.fits;6.08397;26491.7;14.0409;0.170667
20231217015826323_DDMTREBIC-R4_met.fits;4.39649;26493.2;11.782;0.170667
20231217015756627_DDMTREBIC-R4_snap.fits;4.44257;26531.2;4.90132;0
20231217015910184_DDMTREBIC-R4_met.fits;6.04477;26480;21.9081;0.682667
20231217015856701_DDMTREBIC-R4_snap.fits;5.85029;26477.1;5.4404;0
20231217015956776_DDMTREBIC-R4_snap.fits;5.31595;26460.9;4.9154;0
