# file name; noise; peak f.; mag.; duration
20231216235936723_DDMTREBIC-R4_met.fits;5.35421;26484.4;21.2174;0.341333
20231217000020755_DDMTREBIC-R4_met.fits;5.23424;26474.1;11.7282;0.341333
20231217000039699_DDMTREBIC-R4_met.fits;4.93802;26544.4;13.4789;0.512
20231217000111443_DDMTREBIC-R4_met.fits;6.18797;26540;13.9241;0.170667
20231217000127144_DDMTREBIC-R4_met.fits;4.14722;26452.1;15.9042;0.170667
20231217000047891_DDMTREBIC-R4_snap.fits;4.79326;26534.2;3.60228;0
20231217000242408_DDMTREBIC-R4_met.fits;4.79205;26535.6;12.9118;0.170667
20231217000147965_DDMTREBIC-R4_snap.fits;5.1923;26485.8;5.29015;0
20231217000332755_DDMTREBIC-R4_met.fits;5.13759;26545.9;17.176;1.19467
20231217000248040_DDMTREBIC-R4_snap.fits;5.93251;26488.8;3.99675;0
20231217000351016_DDMTREBIC-R4_met.fits;6.06884;26484.4;29.8433;0.341333
20231217000427368_DDMTREBIC-R4_met.fits;4.83293;26504.9;23.262;0.341333
20231217000434024_DDMTREBIC-R4_met.fits;4.98592;26543;10.0132;0.170667
20231217000348115_DDMTREBIC-R4_snap.fits;4.9791;26458;4.88965;0
20231217000511229_DDMTREBIC-R4_met.fits;4.57663;26502;11.521;0.170667
20231217000544851_DDMTREBIC-R4_met.fits;5.62012;26456.5;53.8823;0.512
20231217000448189_DDMTREBIC-R4_snap.fits;4.81501;26480;4.40639;0
20231217000555944_DDMTREBIC-R4_met.fits;5.25687;26480;16.8772;0.170667
20231217000600893_DDMTREBIC-R4_met.fits;6.36213;26475.6;15.6367;0.341333
20231217000640317_DDMTREBIC-R4_met.fits;4.23017;26502;10.1344;0.170667
20231217000548264_DDMTREBIC-R4_snap.fits;4.59908;26523.9;3.80606;0
20231217000648339_DDMTREBIC-R4_snap.fits;4.79844;26491.7;5.07703;0
20231217000757800_DDMTREBIC-R4_met.fits;5.21207;26526.9;11.7349;0.170667
20231217000748413_DDMTREBIC-R4_snap.fits;5.49263;26482.9;4.35849;0
20231217000850024_DDMTREBIC-R4_met.fits;5.63764;26487.3;17.5559;0.341333
20231217000852584_DDMTREBIC-R4_met.fits;4.74426;26480;26.1318;0.341333
20231217000848488_DDMTREBIC-R4_snap.fits;4.89473;26513.7;5.37835;0
20231217001003923_DDMTREBIC-R4_met.fits;5.99992;26532.7;86.8771;0.512
20231217001031400_DDMTREBIC-R4_met.fits;4.26129;26538.6;8.67512;0.170667
20231217000948563_DDMTREBIC-R4_snap.fits;5.99859;26529.8;6.61536;0
20231217001048637_DDMTREBIC-R4_snap.fits;5.35478;26475.6;4.86147;0
20231217001204755_DDMTREBIC-R4_met.fits;4.53401;26532.7;11.0088;0.341333
20231217001226259_DDMTREBIC-R4_met.fits;5.32074;26510.7;12.5201;0.170667
20231217001241448_DDMTREBIC-R4_met.fits;6.58277;26510.7;22.117;0.170667
20231217001245715_DDMTREBIC-R4_met.fits;5.53354;26507.8;17.3659;0.170667
20231217001148712_DDMTREBIC-R4_snap.fits;5.10733;26503.4;3.78568;0
20231217001250835_DDMTREBIC-R4_met.fits;5.28309;26522.5;39.0923;0.341333
20231217001310461_DDMTREBIC-R4_met.fits;5.67222;26488.8;12.713;0.170667
20231217001342547_DDMTREBIC-R4_met.fits;4.91662;26518.1;13.3379;0.170667
20231217001248787_DDMTREBIC-R4_snap.fits;4.88547;26472.7;4.49733;0
20231217001401320_DDMTREBIC-R4_met.fits;4.72561;26494.6;10.553;0.170667
20231217001419240_DDMTREBIC-R4_met.fits;4.92189;26460.9;45.965;0.512
20231217001426749_DDMTREBIC-R4_met.fits;5.84685;26503.4;59.6858;0.341333
20231217001348861_DDMTREBIC-R4_snap.fits;5.38044;26481.4;5.89854;0
20231217001448936_DDMTREBIC-R4_snap.fits;5.64035;26509.3;4.42218;0
20231217001630995_DDMTREBIC-R4_met.fits;5.04821;26509.3;10.5767;0.170667
20231217001549011_DDMTREBIC-R4_snap.fits;5.56293;26538.6;3.75439;0
20231217001737725_DDMTREBIC-R4_met.fits;5.50208;26491.7;15.8398;0.170667
20231217001649085_DDMTREBIC-R4_snap.fits;5.18356;26532.7;5.08885;0
20231217001823123_DDMTREBIC-R4_met.fits;5.29681;26499;10.7371;0.170667
20231217001749160_DDMTREBIC-R4_snap.fits;5.79141;26477.1;3.53162;0
20231217001849576_DDMTREBIC-R4_met.fits;4.9077;26480;10.2326;0.170667
20231217001856744_DDMTREBIC-R4_met.fits;4.83722;26474.1;9.71396;0.170667
20231217001922515_DDMTREBIC-R4_met.fits;5.97224;26513.7;116.759;0.682667
20231217001930707_DDMTREBIC-R4_met.fits;5.10706;26503.4;11.3119;0.170667
20231217001935485_DDMTREBIC-R4_met.fits;5.30822;26496.1;12.4303;0.170667
20231217001849235_DDMTREBIC-R4_snap.fits;6.61242;26531.2;3.4045;0
20231217001947261_DDMTREBIC-R4_met.fits;4.86119;26523.9;10.2844;0.341333
20231217001950675_DDMTREBIC-R4_met.fits;5.86731;26529.8;21.7379;0.170667
20231217002016616_DDMTREBIC-R4_met.fits;4.83875;26506.3;17.3842;0.341333
20231217001949309_DDMTREBIC-R4_snap.fits;4.66019;26481.4;4.56654;0
20231217002117715_DDMTREBIC-R4_met.fits;4.62993;26513.7;11.7504;0.341333
20231217002125053_DDMTREBIC-R4_met.fits;6.41511;26513.7;16.4797;0.170667
20231217002145533_DDMTREBIC-R4_met.fits;4.88289;26547.4;11.6384;0.170667
20231217002049384_DDMTREBIC-R4_snap.fits;5.06814;26499;5.55331;0
20231217002221544_DDMTREBIC-R4_met.fits;4.3874;26510.7;15.4197;0.170667
20231217002226493_DDMTREBIC-R4_met.fits;4.70568;26499;10.1331;0.170667
20231217002238781_DDMTREBIC-R4_met.fits;5.15138;26478.5;13.1633;0.170667
20231217002149459_DDMTREBIC-R4_snap.fits;6.3294;26496.1;4.59938;0
20231217002248680_DDMTREBIC-R4_met.fits;5.65922;26494.6;30.3327;2.38933
20231217002303187_DDMTREBIC-R4_met.fits;4.3406;26480;9.2672;0.170667
20231217002249533_DDMTREBIC-R4_snap.fits;4.42427;26471.2;5.34357;0
20231217002408211_DDMTREBIC-R4_met.fits;4.57829;26491.7;36.3335;0.170667
20231217002422035_DDMTREBIC-R4_met.fits;5.03356;26506.3;10.4054;0.170667
20231217002428691_DDMTREBIC-R4_met.fits;4.24628;26494.6;8.77061;0.170667
20231217002349608_DDMTREBIC-R4_snap.fits;4.52388;26478.5;4.4376;0
20231217002458728_DDMTREBIC-R4_met.fits;5.86359;26547.4;25.2574;0.682667
20231217002505555_DDMTREBIC-R4_met.fits;5.97288;26510.7;16.5652;0.170667
20231217002449683_DDMTREBIC-R4_snap.fits;4.90575;26475.6;5.90878;0
20231217002549757_DDMTREBIC-R4_met.fits;4.18456;26526.9;17.5614;0.341333
20231217002606141_DDMTREBIC-R4_met.fits;5.61577;26474.1;14.589;0.170667
20231217002639421_DDMTREBIC-R4_met.fits;5.1576;26518.1;10.6298;0.170667
20231217002549757_DDMTREBIC-R4_snap.fits;4.26959;26469.7;4.64719;0
20231217002659389_DDMTREBIC-R4_met.fits;4.38355;26484.4;71.7582;0.512
20231217002710995_DDMTREBIC-R4_met.fits;4.62306;26507.8;22.2701;0.341333
20231217002714579_DDMTREBIC-R4_met.fits;4.77177;26503.4;10.9249;0.341333
20231217002649832_DDMTREBIC-R4_snap.fits;5.73935;26453.6;4.01842;0
20231217002751443_DDMTREBIC-R4_met.fits;5.5927;26481.4;15.4674;0.682667
20231217002754856_DDMTREBIC-R4_met.fits;5.23991;26453.6;18.4845;0.512
20231217002826429_DDMTREBIC-R4_met.fits;5.47201;26509.3;11.8275;0.341333
20231217002836157_DDMTREBIC-R4_met.fits;5.00465;26504.9;24.1467;0.341333
20231217002749907_DDMTREBIC-R4_snap.fits;4.72872;26534.2;4.45143;0
20231217002856979_DDMTREBIC-R4_met.fits;4.66869;26506.3;9.49561;0.170667
20231217002926504_DDMTREBIC-R4_met.fits;5.87966;26502;13.8148;0.341333
20231217002946472_DDMTREBIC-R4_met.fits;6.30918;26459.5;44.8587;0.341333
20231217002849981_DDMTREBIC-R4_snap.fits;5.64125;26449.2;5.25261;0
20231217003004733_DDMTREBIC-R4_met.fits;5.94945;26519.5;23.6554;0.512
20231217003031187_DDMTREBIC-R4_met.fits;5.68598;26500.5;12.9174;0.512
20231217003033917_DDMTREBIC-R4_met.fits;5.26857;26507.8;28.9146;0.341333
20231217002950056_DDMTREBIC-R4_snap.fits;6.27503;26529.8;4.91325;0
20231217003047571_DDMTREBIC-R4_met.fits;4.72268;26503.4;22.8921;0.341333
20231217003119827_DDMTREBIC-R4_met.fits;5.36645;26474.1;10.9823;0.853333
20231217003050131_DDMTREBIC-R4_snap.fits;4.71439;26494.6;7.31705;0
20231217003157715_DDMTREBIC-R4_met.fits;8.09211;26456.5;19.395;0.170667
20231217003205565_DDMTREBIC-R4_met.fits;4.90908;26503.4;12.3676;0.341333
20231217003211197_DDMTREBIC-R4_met.fits;4.75361;26506.3;30.1866;0.341333
20231217003150205_DDMTREBIC-R4_snap.fits;4.77812;26481.4;4.80041;0
20231217003340115_DDMTREBIC-R4_met.fits;4.77275;26499;12.6982;0.512
20231217003250280_DDMTREBIC-R4_snap.fits;4.85383;26474.1;5.56565;0
20231217003436605_DDMTREBIC-R4_met.fits;4.83536;26459.5;24.8641;0.170667
20231217003440701_DDMTREBIC-R4_met.fits;4.92634;26452.1;15.0299;0.512
20231217003350355_DDMTREBIC-R4_snap.fits;6.10146;26516.6;11.1542;0
20231217003449405_DDMTREBIC-R4_met.fits;4.9334;26516.6;58.0528;0.341333
20231217003458451_DDMTREBIC-R4_met.fits;4.50559;26503.4;41.2751;0.341333
20231217003541800_DDMTREBIC-R4_met.fits;4.63901;26488.8;30.6347;0.170667
20231217003544701_DDMTREBIC-R4_met.fits;4.76247;26500.5;36.7291;0.512
20231217003450429_DDMTREBIC-R4_snap.fits;5.88195;26468.3;3.90463;0
20231217003619517_DDMTREBIC-R4_met.fits;5.32978;26500.5;10.8423;0.170667
20231217003625320_DDMTREBIC-R4_met.fits;5.13737;26510.7;12.8855;0.170667
20231217003550504_DDMTREBIC-R4_snap.fits;5.22677;26526.9;4.39445;0
20231217003705427_DDMTREBIC-R4_met.fits;5.17849;26510.7;13.1524;0.341333
20231217003715837_DDMTREBIC-R4_met.fits;5.20409;26522.5;11.4962;0.853333
20231217003650579_DDMTREBIC-R4_snap.fits;6.10344;26516.6;4.53545;0
20231217003757309_DDMTREBIC-R4_met.fits;4.72545;26521;38.7782;0.512
20231217003816424_DDMTREBIC-R4_met.fits;5.15163;26488.8;15.9918;0.341333
20231217003750653_DDMTREBIC-R4_snap.fits;5.9398;26535.6;4.80293;0
20231217003849363_DDMTREBIC-R4_met.fits;5.04023;26510.7;24.9639;0.341333
20231217003855336_DDMTREBIC-R4_met.fits;4.75138;26491.7;11.8372;0.512
20231217003941757_DDMTREBIC-R4_met.fits;4.45558;26488.8;9.95026;0.341333
20231217003850728_DDMTREBIC-R4_snap.fits;4.79542;26521;5.16171;0
20231217004012307_DDMTREBIC-R4_met.fits;4.64223;26480;9.68463;0.170667
20231217004029544_DDMTREBIC-R4_met.fits;5.34764;26497.6;11.4159;0.341333
20231217004046952_DDMTREBIC-R4_met.fits;4.7086;26512.2;9.4604;0.170667
20231217003950803_DDMTREBIC-R4_snap.fits;5.19303;26506.3;4.91716;0
20231217004050877_DDMTREBIC-R4_snap.fits;4.84249;26525.4;3.78492;0
20231217004241640_DDMTREBIC-R4_met.fits;4.88173;26504.9;10.9554;0.170667
20231217004150952_DDMTREBIC-R4_snap.fits;6.55902;26543;4.95289;0
20231217004302291_DDMTREBIC-R4_met.fits;4.38532;26450.7;12.9565;0.170667
20231217004251027_DDMTREBIC-R4_snap.fits;5.7503;26534.2;5.1274;0
20231217004416701_DDMTREBIC-R4_met.fits;4.74764;26480;11.5309;0.170667
20231217004351101_DDMTREBIC-R4_snap.fits;5.16685;26487.3;5.26726;0
20231217004509096_DDMTREBIC-R4_met.fits;4.59854;26544.4;10.8089;0.341333
20231217004451176_DDMTREBIC-R4_snap.fits;5.60956;26510.7;4.41319;0
20231217004600979_DDMTREBIC-R4_met.fits;5.03545;26547.4;15.759;2.21867
20231217004622312_DDMTREBIC-R4_met.fits;5.98532;26499;30.9755;1.024
20231217004551251_DDMTREBIC-R4_snap.fits;6.14701;26459.5;4.98457;0
20231217004657469_DDMTREBIC-R4_met.fits;6.12429;26522.5;14.8378;1.70667
20231217004713000_DDMTREBIC-R4_met.fits;4.46164;26512.2;9.87817;0.170667
20231217004716243_DDMTREBIC-R4_met.fits;4.98648;26509.3;19.4224;0.170667
20231217004651325_DDMTREBIC-R4_snap.fits;4.98766;26500.5;5.00069;0
20231217004749011_DDMTREBIC-R4_met.fits;4.77368;26503.4;9.72391;0.682667
20231217004815464_DDMTREBIC-R4_met.fits;4.64331;26490.2;19.7697;0.512
20231217004827411_DDMTREBIC-R4_met.fits;5.7001;26453.6;22.9927;0.170667
20231217004832019_DDMTREBIC-R4_met.fits;5.92999;26488.8;63.8711;0.341333
20231217004836285_DDMTREBIC-R4_met.fits;4.67894;26459.5;11.5724;0.170667
20231217004751400_DDMTREBIC-R4_snap.fits;5.29168;26522.5;4.11745;0
20231217004855912_DDMTREBIC-R4_met.fits;6.5;26516.6;14.314;0.170667
20231217004918269_DDMTREBIC-R4_met.fits;5.04322;26518.1;13.8833;0.170667
20231217004923389_DDMTREBIC-R4_met.fits;5.30032;26500.5;13.7975;0.170667
20231217004929533_DDMTREBIC-R4_met.fits;5.30162;26547.4;15.6587;0.682667
20231217004851475_DDMTREBIC-R4_snap.fits;5.30897;26535.6;4.99667;0
20231217005042579_DDMTREBIC-R4_met.fits;4.8516;26494.6;12.2876;1.19467
20231217004951549_DDMTREBIC-R4_snap.fits;6.18792;26462.4;4.84224;0
20231217005051624_DDMTREBIC-R4_met.fits;4.72361;26497.6;10.3146;0.170667
20231217005053843_DDMTREBIC-R4_met.fits;7.12408;26469.7;22.3484;0.170667
20231217005058451_DDMTREBIC-R4_met.fits;4.78603;26484.4;22.6615;0.512
20231217005051624_DDMTREBIC-R4_snap.fits;5.64897;26484.4;4.32937;0
20231217005209619_DDMTREBIC-R4_met.fits;5.8106;26482.9;24.4996;0.512
20231217005151699_DDMTREBIC-R4_snap.fits;5.10223;26472.7;5.05821;0
20231217005325224_DDMTREBIC-R4_met.fits;6.11976;26509.3;19.8536;0.341333
20231217005251773_DDMTREBIC-R4_snap.fits;4.93799;26466.8;5.15254;0
20231217005352019_DDMTREBIC-R4_met.fits;4.92572;26510.7;17.1199;0.170667
20231217005357309_DDMTREBIC-R4_met.fits;6.83407;26515.1;31.4914;0.341333
20231217005414205_DDMTREBIC-R4_met.fits;5.29063;26500.5;74.7419;0.341333
20231217005418643_DDMTREBIC-R4_met.fits;6.41909;26528.3;14.1009;0.170667
20231217005424616_DDMTREBIC-R4_met.fits;5.12617;26491.7;10.8818;0.170667
20231217005434856_DDMTREBIC-R4_met.fits;5.70644;26512.2;15.4356;0.170667
20231217005444755_DDMTREBIC-R4_met.fits;5.28528;26503.4;63.6614;2.73067
20231217005351848_DDMTREBIC-R4_snap.fits;4.09887;26504.9;3.80385;0
20231217005504552_DDMTREBIC-R4_met.fits;5.77971;26529.8;13.6992;0.170667
20231217005519571_DDMTREBIC-R4_met.fits;5.23751;26480;25.9511;0.341333
20231217005537832_DDMTREBIC-R4_met.fits;6.14518;26513.7;17.4329;0.170667
20231217005451923_DDMTREBIC-R4_snap.fits;5.00781;26518.1;4.57042;0
20231217005621864_DDMTREBIC-R4_met.fits;6.32649;26500.5;107.85;1.536
20231217005634664_DDMTREBIC-R4_met.fits;7.32431;26450.7;84.7481;0.341333
20231217005551997_DDMTREBIC-R4_snap.fits;5.5131;26469.7;5.02547;0
20231217005741053_DDMTREBIC-R4_met.fits;4.53431;26518.1;17.9243;0.170667
20231217005652072_DDMTREBIC-R4_snap.fits;5.2725;26455.1;4.74046;0
20231217005810067_DDMTREBIC-R4_met.fits;4.38877;26509.3;24.319;1.536
20231217005752147_DDMTREBIC-R4_snap.fits;4.94626;26466.8;4.52233;0
20231217005909971_DDMTREBIC-R4_met.fits;4.44255;26484.4;24.331;0.341333
20231217005852221_DDMTREBIC-R4_snap.fits;4.58582;26528.3;4.12591;0
20231217005952296_DDMTREBIC-R4_snap.fits;5.35426;26504.9;5.18365;0
