# file name; noise; peak f.; mag.; duration
20231217025926440_DDMTREBIC-R4_met.fits;5.5472;26499;16.6503;0.170667
20231217030005181_DDMTREBIC-R4_met.fits;5.37046;26484.4;29.7258;0.170667
20231217030017981_DDMTREBIC-R4_met.fits;5.01338;26490.2;20.0481;0.170667
20231217030029587_DDMTREBIC-R4_met.fits;5.38129;26497.6;15.1741;0.512
20231217030033171_DDMTREBIC-R4_met.fits;4.38278;26491.7;15.6951;0.170667
20231217030001256_DDMTREBIC-R4_snap.fits;5.41956;26481.4;6.6367;0
20231217030101331_DDMTREBIC-R4_snap.fits;6.2937;26468.3;5.78589;0
20231217030209939_DDMTREBIC-R4_met.fits;5.2049;26493.2;18.4129;0.341333
20231217030222056_DDMTREBIC-R4_met.fits;5.59516;26516.6;21.3206;0.170667
20231217030247315_DDMTREBIC-R4_met.fits;5.24945;26502;11.0054;0.170667
20231217030254483_DDMTREBIC-R4_met.fits;5.49285;26503.4;55.2543;0.682667
20231217030201405_DDMTREBIC-R4_snap.fits;5.3689;26523.9;5.45372;0
20231217030335613_DDMTREBIC-R4_met.fits;4.77807;26485.8;13.0215;0.341333
20231217030354045_DDMTREBIC-R4_met.fits;5.92568;26521;13.7786;0.341333
20231217030301480_DDMTREBIC-R4_snap.fits;6.77941;26540;3.99252;0
20231217030444733_DDMTREBIC-R4_met.fits;5.51377;26515.1;15.099;0.170667
20231217030401555_DDMTREBIC-R4_snap.fits;4.42378;26532.7;5.99829;0
20231217030501629_DDMTREBIC-R4_snap.fits;6.00483;26513.7;3.77735;0
20231217030607336_DDMTREBIC-R4_met.fits;4.99174;26494.6;43.0631;0.341333
20231217030633619_DDMTREBIC-R4_met.fits;5.21163;26488.8;19.2626;1.70667
20231217030648637_DDMTREBIC-R4_met.fits;6.02628;26502;12.5909;0.170667
20231217030653075_DDMTREBIC-R4_met.fits;5.90632;26502;25.3276;0.170667
20231217030601704_DDMTREBIC-R4_snap.fits;4.90908;26488.8;5.50994;0
20231217030701779_DDMTREBIC-R4_snap.fits;5.29928;26456.5;4.1988;0
20231217030820285_DDMTREBIC-R4_met.fits;5.24271;26499;16.8381;2.048
20231217030826771_DDMTREBIC-R4_met.fits;6.03512;26490.2;12.3737;2.38933
20231217030801853_DDMTREBIC-R4_snap.fits;5.18634;26472.7;5.00281;0
20231217030925651_DDMTREBIC-R4_met.fits;5.3587;26526.9;14.6924;0.170667
20231217030938280_DDMTREBIC-R4_met.fits;4.88087;26500.5;11.7798;0.170667
20231217030945277_DDMTREBIC-R4_met.fits;5.20972;26487.3;12.5596;0.170667
20231217030901928_DDMTREBIC-R4_snap.fits;5.14178;26456.5;4.28303;0
20231217031019581_DDMTREBIC-R4_met.fits;7.26584;26468.3;26.6934;2.38933
20231217031038355_DDMTREBIC-R4_met.fits;5.1545;26496.1;12.2923;0.170667
20231217031002003_DDMTREBIC-R4_snap.fits;4.79382;26480;4.10441;0
20231217031121021_DDMTREBIC-R4_met.fits;4.46764;26502;10.0557;0.341333
20231217031146451_DDMTREBIC-R4_met.fits;5.51973;26507.8;17.0408;0.341333
20231217031102077_DDMTREBIC-R4_snap.fits;4.9824;26545.9;4.66127;0
20231217031254205_DDMTREBIC-R4_met.fits;4.59949;26516.6;10.6761;0.170667
20231217031202152_DDMTREBIC-R4_snap.fits;5.78772;26450.7;7.64212;0
20231217031306323_DDMTREBIC-R4_met.fits;5.6169;26500.5;21.7627;0.170667
20231217031327144_DDMTREBIC-R4_met.fits;5.30044;26488.8;14.9115;0.170667
20231217031338408_DDMTREBIC-R4_met.fits;5.30896;26503.4;12.3585;0.512
20231217031341480_DDMTREBIC-R4_met.fits;5.04969;26526.9;68.373;2.048
20231217031357352_DDMTREBIC-R4_met.fits;4.49018;26493.2;11.4994;0.341333
20231217031359741_DDMTREBIC-R4_met.fits;4.94526;26503.4;10.8405;0.170667
20231217031302227_DDMTREBIC-R4_snap.fits;5.35635;26529.8;4.68853;0
20231217031422781_DDMTREBIC-R4_met.fits;5.65228;26522.5;22.0304;0.170667
20231217031443944_DDMTREBIC-R4_met.fits;4.62945;26497.6;29.7325;0.512
20231217031448211_DDMTREBIC-R4_met.fits;6.59173;26512.2;27.8921;0.341333
20231217031402301_DDMTREBIC-R4_snap.fits;5.7375;26504.9;5.24182;0
20231217031511592_DDMTREBIC-R4_met.fits;6.67176;26482.9;15.2899;0.170667
