# file name; noise; peak f.; mag.; duration
20231217175921277_DDMTREBIC-R4_met.fits;4.93691;26499;11.7697;0.170667
20231217175927763_DDMTREBIC-R4_met.fits;4.88953;26503.4;23.8657;0.341333
20231217180032104_DDMTREBIC-R4_met.fits;5.5473;26493.2;30.7477;0.341333
20231217180041491_DDMTREBIC-R4_met.fits;5.76204;26504.9;28.7977;0.682667
20231217180008381_DDMTREBIC-R4_snap.fits;5.41351;26506.3;4.39937;0
20231217180113064_DDMTREBIC-R4_met.fits;5.26966;26522.5;14.2198;0.341333
20231217180157779_DDMTREBIC-R4_met.fits;5.04474;26502;10.2956;0.341333
20231217180108456_DDMTREBIC-R4_snap.fits;5.82234;26499;5.41634;0
20231217180208531_DDMTREBIC-R4_snap.fits;4.96865;26468.3;4.85167;0
20231217180308605_DDMTREBIC-R4_snap.fits;5.55042;26455.1;4.04544;0
20231217180420968_DDMTREBIC-R4_met.fits;5.34508;26509.3;14.5173;0.170667
20231217180426771_DDMTREBIC-R4_met.fits;6.0576;26507.8;22.8469;0.341333
20231217180408680_DDMTREBIC-R4_snap.fits;5.04825;26484.4;5.16308;0
20231217180511827_DDMTREBIC-R4_met.fits;4.98297;26494.6;13.6662;0.170667
20231217180538451_DDMTREBIC-R4_met.fits;5.22627;26506.3;16.2277;0.341333
20231217180547325_DDMTREBIC-R4_met.fits;5.67143;26507.8;13.1624;0.341333
20231217180508755_DDMTREBIC-R4_snap.fits;4.80562;26472.7;3.97851;0
20231217180620776_DDMTREBIC-R4_met.fits;4.92961;26485.8;158.712;0.512
20231217180631528_DDMTREBIC-R4_met.fits;4.8887;26500.5;69.0373;0.512
20231217180647912_DDMTREBIC-R4_met.fits;5.50184;26481.4;12.7012;0.170667
20231217180608829_DDMTREBIC-R4_snap.fits;5.40868;26518.1;4.03336;0
20231217180708904_DDMTREBIC-R4_snap.fits;5.41491;26487.3;4.63627;0
20231217180812221_DDMTREBIC-R4_met.fits;5.41516;26509.3;12.6247;0.341333
20231217180818195_DDMTREBIC-R4_met.fits;5.38249;26475.6;12.461;0.341333
20231217180900349_DDMTREBIC-R4_met.fits;6.30725;26507.8;41.9633;0.341333
20231217180808979_DDMTREBIC-R4_snap.fits;5.63798;26534.2;3.93242;0
20231217180936019_DDMTREBIC-R4_met.fits;5.53618;26497.6;21.1041;0.341333
20231217180909053_DDMTREBIC-R4_snap.fits;5.45577;26496.1;4.19852;0
20231217181042749_DDMTREBIC-R4_met.fits;5.47237;26519.5;18.3693;0.341333
20231217181103400_DDMTREBIC-R4_met.fits;5.6469;26488.8;13.1643;0.170667
20231217181009128_DDMTREBIC-R4_snap.fits;4.86671;26545.9;4.29597;0
20231217181109715_DDMTREBIC-R4_met.fits;4.8108;26477.1;11.4705;0.512
20231217181119784_DDMTREBIC-R4_met.fits;5.10042;26516.6;26.687;0.341333
20231217181109203_DDMTREBIC-R4_snap.fits;4.79909;26490.2;5.66414;0
20231217181300819_DDMTREBIC-R4_met.fits;5.3027;26490.2;12.5152;0.170667
20231217181305427_DDMTREBIC-R4_met.fits;6.04266;26500.5;48.8657;0.512
20231217181209277_DDMTREBIC-R4_snap.fits;5.94554;26465.3;5.30704;0
20231217181342291_DDMTREBIC-R4_met.fits;4.75691;26525.4;26.7947;0.170667
20231217181344851_DDMTREBIC-R4_met.fits;4.77714;26499;11.0643;0.341333
20231217181309352_DDMTREBIC-R4_snap.fits;4.65688;26512.2;5.01066;0
20231217181421032_DDMTREBIC-R4_met.fits;4.2208;26490.2;22.2472;0.341333
20231217181409427_DDMTREBIC-R4_snap.fits;4.85669;26544.4;4.68483;0
20231217181551485_DDMTREBIC-R4_met.fits;4.85755;26504.9;11.646;0.341333
20231217181558653_DDMTREBIC-R4_met.fits;5.99543;26502;12.576;0.170667
20231217181509501_DDMTREBIC-R4_snap.fits;5.26538;26537.1;4.13633;0
20231217181641149_DDMTREBIC-R4_met.fits;4.68097;26503.4;9.93628;1.19467
20231217181658045_DDMTREBIC-R4_met.fits;5.12272;26496.1;13.5597;0.170667
20231217181609576_DDMTREBIC-R4_snap.fits;4.96057;26521;5.59834;0
20231217181719208_DDMTREBIC-R4_met.fits;5.18493;26482.9;11.2389;0.170667
20231217181749757_DDMTREBIC-R4_met.fits;4.85886;26535.6;33.6586;0.512
20231217181709651_DDMTREBIC-R4_snap.fits;5.46147;26460.9;4.6511;0
20231217181837203_DDMTREBIC-R4_met.fits;6.40146;26487.3;31.8273;0.512
20231217181842835_DDMTREBIC-R4_met.fits;5.31907;26504.9;13.335;0.341333
20231217181809725_DDMTREBIC-R4_snap.fits;5.20744;26502;3.79955;0
20231217181920552_DDMTREBIC-R4_met.fits;5.68102;26500.5;11.6674;0.170667
20231217182000659_DDMTREBIC-R4_met.fits;5.16258;26500.5;12.4572;0.341333
20231217181909800_DDMTREBIC-R4_snap.fits;6.1491;26488.8;4.85504;0
20231217182018579_DDMTREBIC-R4_met.fits;4.94759;26509.3;11.8294;0.170667
20231217182020968_DDMTREBIC-R4_met.fits;5.07945;26493.2;14.7352;0.512
20231217182025235_DDMTREBIC-R4_met.fits;6.23621;26484.4;25.9799;0.170667
20231217182009875_DDMTREBIC-R4_snap.fits;6.43826;26480;5.09351;0
20231217182111485_DDMTREBIC-R4_met.fits;5.31713;26484.4;12.9069;0.170667
20231217182155688_DDMTREBIC-R4_met.fits;5.79702;26510.7;12.1923;0.512
20231217182206611_DDMTREBIC-R4_met.fits;4.92725;26502;11.9564;0.170667
20231217182109949_DDMTREBIC-R4_snap.fits;5.93675;26538.6;5.46694;0
20231217182240744_DDMTREBIC-R4_met.fits;4.69385;26518.1;27.1093;0.512
20231217182258835_DDMTREBIC-R4_met.fits;4.4464;26513.7;11.3044;0.170667
20231217182210024_DDMTREBIC-R4_snap.fits;5.51864;26466.8;3.74278;0
20231217182316925_DDMTREBIC-R4_met.fits;4.8773;26518.1;10.2343;0.170667
20231217182325117_DDMTREBIC-R4_met.fits;4.57638;26481.4;10.1954;0.512
20231217182343549_DDMTREBIC-R4_met.fits;5.6156;26496.1;18.9175;0.170667
20231217182310099_DDMTREBIC-R4_snap.fits;4.20907;26452.1;4.90606;0
20231217182410003_DDMTREBIC-R4_met.fits;4.97505;26510.7;11.3581;0.170667
20231217182422973_DDMTREBIC-R4_met.fits;5.21017;26496.1;13.2293;0.512
20231217182410173_DDMTREBIC-R4_snap.fits;5.15734;26460.9;4.38215;0
20231217182558888_DDMTREBIC-R4_met.fits;4.52666;26515.1;28.7846;0.341333
20231217182510248_DDMTREBIC-R4_snap.fits;5.44193;26474.1;4.45984;0
20231217182610323_DDMTREBIC-R4_snap.fits;5.10716;26503.4;3.67431;0
20231217182709373_DDMTREBIC-R4_met.fits;5.10073;26502;17.698;0.341333
20231217182710397_DDMTREBIC-R4_snap.fits;4.74075;26529.8;4.2997;0
20231217182832488_DDMTREBIC-R4_met.fits;5.41784;26502;24.3466;0.341333
20231217182847165_DDMTREBIC-R4_met.fits;4.77663;26500.5;13.7778;0.170667
20231217182901672_DDMTREBIC-R4_met.fits;5.33946;26496.1;17.9337;0.170667
20231217182810472_DDMTREBIC-R4_snap.fits;4.69082;26450.7;5.437;0
20231217182919421_DDMTREBIC-R4_met.fits;5.26148;26525.4;12.3609;0.341333
20231217182910547_DDMTREBIC-R4_snap.fits;5.2541;26458;5.73884;0
20231217183008744_DDMTREBIC-R4_met.fits;5.04759;26521;12.4384;0.170667
20231217183020008_DDMTREBIC-R4_met.fits;5.63519;26494.6;114.396;0.341333
20231217183010621_DDMTREBIC-R4_snap.fits;5.62045;26474.1;5.17271;0
20231217183138685_DDMTREBIC-R4_met.fits;5.25967;26522.5;10.8934;0.341333
20231217183144317_DDMTREBIC-R4_met.fits;5.19254;26494.6;11.0226;0.170667
20231217183110696_DDMTREBIC-R4_snap.fits;4.59867;26503.4;4.23538;0
20231217183210771_DDMTREBIC-R4_met.fits;5.94047;26512.2;25.42;0.341333
20231217183233299_DDMTREBIC-R4_met.fits;4.41732;26493.2;13.193;0.170667
20231217183210771_DDMTREBIC-R4_snap.fits;5.58984;26488.8;4.03392;0
20231217183354195_DDMTREBIC-R4_met.fits;6.07224;26504.9;121.834;0.512
20231217183310845_DDMTREBIC-R4_snap.fits;4.79232;26494.6;6.21298;0
20231217183438739_DDMTREBIC-R4_met.fits;5.13236;26490.2;14.2041;0.170667
20231217183508264_DDMTREBIC-R4_met.fits;5.08465;26487.3;10.5937;0.341333
20231217183410920_DDMTREBIC-R4_snap.fits;5.50029;26460.9;4.46757;0
20231217183513384_DDMTREBIC-R4_met.fits;6.27364;26500.5;12.6321;0.170667
20231217183532840_DDMTREBIC-R4_met.fits;4.65776;26509.3;30.5927;0.341333
20231217183603731_DDMTREBIC-R4_met.fits;6.84183;26475.6;17.3504;0.170667
20231217183510995_DDMTREBIC-R4_snap.fits;5.80958;26462.4;3.9968;0
20231217183631379_DDMTREBIC-R4_met.fits;5.04035;26507.8;22.383;0.341333
20231217183638547_DDMTREBIC-R4_met.fits;5.2769;26490.2;13.7246;0.341333
20231217183707048_DDMTREBIC-R4_met.fits;5.3024;26510.7;48.5321;0.341333
20231217183611069_DDMTREBIC-R4_snap.fits;4.56799;26469.7;5.3974;0
20231217183745619_DDMTREBIC-R4_met.fits;5.2197;26499;68.6008;0.341333
20231217183711144_DDMTREBIC-R4_snap.fits;4.04197;26462.4;5.50589;0
20231217183811219_DDMTREBIC-R4_snap.fits;4.69818;26504.9;3.22617;0
20231217183912659_DDMTREBIC-R4_met.fits;5.21366;26526.9;24.9768;0.341333
20231217183928701_DDMTREBIC-R4_met.fits;6.31002;26497.6;17.4582;0.341333
20231217184004883_DDMTREBIC-R4_met.fits;4.71795;26525.4;13.1129;0.170667
20231217183911293_DDMTREBIC-R4_snap.fits;5.30442;26487.3;6.58564;0
20231217184021437_DDMTREBIC-R4_met.fits;5.4469;26502;24.975;0.341333
20231217184038333_DDMTREBIC-R4_met.fits;6.15564;26507.8;69.3323;0.341333
20231217184051816_DDMTREBIC-R4_met.fits;4.73023;26516.6;21.9369;0.341333
20231217184011368_DDMTREBIC-R4_snap.fits;5.22819;26469.7;4.80136;0
20231217184114173_DDMTREBIC-R4_met.fits;4.59134;26500.5;12.4517;0.170667
20231217184156499_DDMTREBIC-R4_met.fits;5.88873;26513.7;12.2097;0.341333
20231217184200765_DDMTREBIC-R4_met.fits;5.00691;26510.7;26.1529;0.341333
20231217184111443_DDMTREBIC-R4_snap.fits;5.70043;26487.3;3.87684;0
20231217184211517_DDMTREBIC-R4_snap.fits;4.81065;26497.6;7.05254;0
20231217184311251_DDMTREBIC-R4_met.fits;5.69496;26499;20.0104;0.341333
20231217184314664_DDMTREBIC-R4_met.fits;6.01509;26493.2;12.5929;0.170667
20231217184322515_DDMTREBIC-R4_met.fits;6.11824;26500.5;26.5434;0.341333
20231217184353235_DDMTREBIC-R4_met.fits;4.82639;26499;24.9493;1.536
20231217184311592_DDMTREBIC-R4_snap.fits;4.70109;26499;5.87384;0
20231217184414056_DDMTREBIC-R4_met.fits;4.36325;26512.2;11.9552;1.024
20231217184454675_DDMTREBIC-R4_met.fits;6.20229;26496.1;13.4319;0.170667
20231217184502696_DDMTREBIC-R4_met.fits;5.05341;26522.5;15.4138;0.170667
20231217184411667_DDMTREBIC-R4_snap.fits;5.24058;26529.8;4.81851;0
20231217184554408_DDMTREBIC-R4_met.fits;4.40257;26532.7;29.6994;1.87733
20231217184511741_DDMTREBIC-R4_snap.fits;4.75366;26477.1;6.1937;0
20231217184625811_DDMTREBIC-R4_met.fits;6.12896;26496.1;39.3133;0.341333
20231217184707453_DDMTREBIC-R4_met.fits;5.50659;26507.8;20.6234;0.170667
20231217184611816_DDMTREBIC-R4_snap.fits;5.25803;26460.9;5.03793;0
20231217184755581_DDMTREBIC-R4_met.fits;4.42184;26503.4;30.0211;0.341333
20231217184711891_DDMTREBIC-R4_snap.fits;4.63717;26532.7;4.9017;0
20231217184829203_DDMTREBIC-R4_met.fits;5.0655;26504.9;18.0806;0.170667
20231217184811965_DDMTREBIC-R4_snap.fits;12.3692;26502;250.913;0
20231217184910845_DDMTREBIC-R4_met.fits;5.68273;26503.4;64.6473;1.87733
20231217184934397_DDMTREBIC-R4_met.fits;5.14287;26499;14.2422;0.170667
20231217184912040_DDMTREBIC-R4_snap.fits;5.11728;26487.3;4.00313;0
20231217185027987_DDMTREBIC-R4_met.fits;4.63283;26513.7;10.961;0.170667
20231217185034472_DDMTREBIC-R4_met.fits;4.75331;26481.4;10.4626;0.170667
20231217185044883_DDMTREBIC-R4_met.fits;5.3285;26503.4;12.4397;0.170667
20231217185052051_DDMTREBIC-R4_met.fits;4.45918;26502;55.5684;0.512
20231217185012115_DDMTREBIC-R4_snap.fits;5.25961;26496.1;3.96696;0
20231217185128061_DDMTREBIC-R4_met.fits;6.72231;26506.3;19.2708;0.341333
20231217185149053_DDMTREBIC-R4_met.fits;4.80225;26510.7;11.4888;2.38933
20231217185112189_DDMTREBIC-R4_snap.fits;5.32347;26475.6;5.96903;0
20231217185212776_DDMTREBIC-R4_met.fits;4.65025;26496.1;15.7367;0.341333
20231217185212264_DDMTREBIC-R4_snap.fits;4.72374;26515.1;4.91781;0
20231217185351080_DDMTREBIC-R4_met.fits;5.93542;26538.6;12.4284;0.170667
20231217185312339_DDMTREBIC-R4_snap.fits;5.20113;26537.1;5.38845;0
20231217185414803_DDMTREBIC-R4_met.fits;5.21251;26500.5;10.9573;0.341333
20231217185433747_DDMTREBIC-R4_met.fits;5.57887;26504.9;14.3173;0.170667
20231217185412413_DDMTREBIC-R4_snap.fits;5.10872;26487.3;5.16722;0
20231217185521533_DDMTREBIC-R4_met.fits;4.83419;26497.6;9.9971;0.170667
20231217185512488_DDMTREBIC-R4_snap.fits;5.69051;26478.5;4.65839;0
20231217185612563_DDMTREBIC-R4_snap.fits;5.33057;26459.5;5.90982;0
20231217185747795_DDMTREBIC-R4_met.fits;4.70983;26497.6;18.1275;0.170667
20231217185712637_DDMTREBIC-R4_snap.fits;6.12062;26509.3;6.23718;0
20231217185903912_DDMTREBIC-R4_met.fits;5.26516;26506.3;39.0804;0.341333
20231217185812712_DDMTREBIC-R4_snap.fits;6.01893;26544.4;4.25613;0
20231217185912787_DDMTREBIC-R4_snap.fits;5.98939;26491.7;4.22776;0
