# file name; noise; peak f.; mag.; duration
20231217225923539_DDMTREBIC-R4_met.fits;4.4251;26506.3;12.6295;0.170667
20231217225940776_DDMTREBIC-R4_met.fits;4.5684;26496.1;40.1537;0.341333
20231217230014909_DDMTREBIC-R4_met.fits;6.00369;26490.2;15.3542;0.341333
20231217230059795_DDMTREBIC-R4_met.fits;4.48342;26513.7;13.8528;0.170667
20231217230108840_DDMTREBIC-R4_met.fits;5.20232;26488.8;41.458;0.682667
20231217230030781_DDMTREBIC-R4_snap.fits;5.11904;26484.4;3.26185;0
20231217230130856_DDMTREBIC-R4_snap.fits;4.24504;26463.9;5.40539;0
20231217230232125_DDMTREBIC-R4_met.fits;5.01838;26525.4;62.3615;0.512
20231217230241341_DDMTREBIC-R4_met.fits;3.98217;26529.8;10.6163;2.048
20231217230301480_DDMTREBIC-R4_met.fits;5.40125;26532.7;16.4308;0.170667
20231217230305576_DDMTREBIC-R4_met.fits;5.39407;26503.4;17.2302;1.36533
20231217230230931_DDMTREBIC-R4_snap.fits;4.67682;26450.7;4.01272;0
20231217230331005_DDMTREBIC-R4_snap.fits;5.10058;26504.9;4.45076;0
20231217230437224_DDMTREBIC-R4_met.fits;4.43735;26487.3;15.2435;0.682667
20231217230525011_DDMTREBIC-R4_met.fits;4.66593;26507.8;10.7818;0.170667
20231217230431080_DDMTREBIC-R4_snap.fits;4.89726;26465.3;5.60826;0
20231217230532349_DDMTREBIC-R4_met.fits;4.3884;26547.4;13.1367;0.170667
20231217230537811_DDMTREBIC-R4_met.fits;4.68283;26499;16.5041;0.341333
20231217230531155_DDMTREBIC-R4_snap.fits;4.62079;26482.9;5.23854;0
20231217230629011_DDMTREBIC-R4_met.fits;5.21237;26485.8;11.509;0.170667
20231217230713896_DDMTREBIC-R4_met.fits;4.08248;26500.5;17.603;0.341333
20231217230631229_DDMTREBIC-R4_snap.fits;4.59608;26529.8;2.90217;0
20231217230731475_DDMTREBIC-R4_met.fits;4.1385;26485.8;25.4422;0.170667
20231217230739496_DDMTREBIC-R4_met.fits;4.57718;26490.2;42.4881;1.024
20231217230817555_DDMTREBIC-R4_met.fits;5.69791;26507.8;18.8941;0.682667
20231217230731304_DDMTREBIC-R4_snap.fits;5.06279;26452.1;4.34022;0
20231217230846056_DDMTREBIC-R4_met.fits;4.89083;26493.2;11.7974;0.341333
20231217230848957_DDMTREBIC-R4_met.fits;5.10322;26510.7;17.7691;0.170667
20231217230919165_DDMTREBIC-R4_met.fits;4.5824;26490.2;10.7254;0.170667
20231217230831379_DDMTREBIC-R4_snap.fits;5.55447;26544.4;4.49622;0
20231217230930088_DDMTREBIC-R4_met.fits;4.44861;26485.8;9.0042;0.170667
20231217231011731_DDMTREBIC-R4_met.fits;5.33691;26488.8;12.7659;0.170667
20231217231027944_DDMTREBIC-R4_met.fits;4.33126;26502;19.4168;0.170667
20231217230931453_DDMTREBIC-R4_snap.fits;4.54287;26481.4;4.76439;0
20231217231101053_DDMTREBIC-R4_met.fits;5.04076;26515.1;17.1298;0.170667
20231217231031528_DDMTREBIC-R4_snap.fits;5.10944;26491.7;37.9084;0
20231217231130920_DDMTREBIC-R4_met.fits;4.41773;26491.7;40.8018;0.341333
20231217231149523_DDMTREBIC-R4_met.fits;4.83057;26490.2;105.685;0.853333
20231217231131603_DDMTREBIC-R4_snap.fits;5.38702;26509.3;3.99282;0
20231217231323219_DDMTREBIC-R4_met.fits;4.04013;26518.1;11.3433;0.341333
20231217231231677_DDMTREBIC-R4_snap.fits;6.0105;26540;4.57489;0
20231217231413736_DDMTREBIC-R4_met.fits;4.43184;26474.1;14.6842;0.170667
20231217231416808_DDMTREBIC-R4_met.fits;5.47573;26503.4;13.3938;0.853333
20231217231331752_DDMTREBIC-R4_snap.fits;5.31849;26475.6;4.05561;0
20231217231452819_DDMTREBIC-R4_met.fits;6.00945;26502;16.0019;0.341333
20231217231517395_DDMTREBIC-R4_met.fits;4.34504;26503.4;49.2054;0.682667
20231217231431827_DDMTREBIC-R4_snap.fits;4.95659;26510.7;3.70784;0
20231217231531901_DDMTREBIC-R4_met.fits;4.87747;26512.2;18.1838;0.341333
20231217231606376_DDMTREBIC-R4_met.fits;4.67708;26500.5;13.6213;0.170667
20231217231531901_DDMTREBIC-R4_snap.fits;5.08007;26465.3;4.84107;0
20231217231637437_DDMTREBIC-R4_met.fits;4.933;26478.5;11.1638;0.170667
20231217231639656_DDMTREBIC-R4_met.fits;5.35411;26504.9;12.9591;0.170667
20231217231650067_DDMTREBIC-R4_met.fits;4.7406;26510.7;9.97025;0.170667
20231217231631976_DDMTREBIC-R4_snap.fits;4.4779;26471.2;4.4858;0
20231217231817107_DDMTREBIC-R4_met.fits;4.78464;26516.6;12.8685;0.170667
20231217231823251_DDMTREBIC-R4_met.fits;4.33753;26493.2;9.13721;0.170667
20231217231825811_DDMTREBIC-R4_met.fits;5.2199;26477.1;11.1826;0.170667
20231217231732051_DDMTREBIC-R4_snap.fits;5.33531;26547.4;4.76531;0
20231217231832125_DDMTREBIC-R4_snap.fits;4.64151;26516.6;3.49463;0
20231217232028008_DDMTREBIC-R4_met.fits;5.38262;26488.8;20.6145;0.341333
20231217231932200_DDMTREBIC-R4_snap.fits;5.12979;26512.2;4.22613;0
20231217232044733_DDMTREBIC-R4_met.fits;5.38841;26481.4;22.117;0.341333
20231217232049341_DDMTREBIC-R4_met.fits;3.97976;26499;8.27876;0.170667
20231217232110845_DDMTREBIC-R4_met.fits;4.65621;26475.6;11.5362;0.170667
20231217232128936_DDMTREBIC-R4_met.fits;5.26064;26500.5;16.18;0.170667
20231217232032275_DDMTREBIC-R4_snap.fits;4.03556;26472.7;6.17068;0
20231217232136616_DDMTREBIC-R4_met.fits;5.00091;26480;11.0563;0.170667
20231217232143613_DDMTREBIC-R4_met.fits;4.98468;26522.5;19.3617;0.170667
20231217232157096_DDMTREBIC-R4_met.fits;4.4036;26493.2;12.4502;0.170667
20231217232202557_DDMTREBIC-R4_met.fits;4.17204;26523.9;10.8203;0.853333
20231217232132349_DDMTREBIC-R4_snap.fits;3.83327;26484.4;9.22711;0
20231217232301949_DDMTREBIC-R4_met.fits;4.78437;26491.7;13.8905;0.170667
20231217232322941_DDMTREBIC-R4_met.fits;4.60115;26502;14.8806;0.341333
20231217232232424_DDMTREBIC-R4_snap.fits;5.03014;26518.1;4.57607;0
20231217232417555_DDMTREBIC-R4_met.fits;4.22602;26509.3;9.57164;0.170667
20231217232332499_DDMTREBIC-R4_snap.fits;4.72757;26463.9;5.05282;0
20231217232458685_DDMTREBIC-R4_met.fits;4.30103;26487.3;37.523;0.341333
20231217232522579_DDMTREBIC-R4_met.fits;3.99753;26491.7;52.2455;0.341333
20231217232432573_DDMTREBIC-R4_snap.fits;5.0554;26458;4.02831;0
20231217232537768_DDMTREBIC-R4_met.fits;5.56449;26480;36.2448;0.341333
20231217232615485_DDMTREBIC-R4_met.fits;4.22173;26487.3;16.2748;0.170667
20231217232617875_DDMTREBIC-R4_met.fits;4.84592;26503.4;11.0875;0.341333
20231217232532648_DDMTREBIC-R4_snap.fits;5.45428;26531.2;4.52641;0
20231217232658323_DDMTREBIC-R4_met.fits;5.12112;26484.4;13.8475;0.170667
20231217232632723_DDMTREBIC-R4_snap.fits;5.48517;26453.6;4.91561;0
20231217232741331_DDMTREBIC-R4_met.fits;4.32819;26491.7;29.4943;0.170667
20231217232745939_DDMTREBIC-R4_met.fits;4.70848;26453.6;18.4972;0.512
20231217232753448_DDMTREBIC-R4_met.fits;5.35551;26509.3;11.5412;0.170667
20231217232732797_DDMTREBIC-R4_snap.fits;4.78863;26540;5.01725;0
20231217232832872_DDMTREBIC-R4_snap.fits;4.55855;26474.1;4.40017;0
20231217232931581_DDMTREBIC-R4_met.fits;6.48943;26450.7;107.854;0.341333
20231217232933971_DDMTREBIC-R4_met.fits;4.74434;26493.2;12.7102;0.170667
20231217233014077_DDMTREBIC-R4_met.fits;4.45573;26519.5;49.6267;1.024
20231217232932947_DDMTREBIC-R4_snap.fits;5.09691;26502;5.04475;0
20231217233031656_DDMTREBIC-R4_met.fits;4.79846;26491.7;9.63498;0.170667
20231217233033021_DDMTREBIC-R4_snap.fits;4.12875;26534.2;5.15085;0
20231217233133096_DDMTREBIC-R4_met.fits;5.39097;26485.8;11.3109;0.512
20231217233216104_DDMTREBIC-R4_met.fits;5.21287;26460.9;14.2457;0.170667
20231217233133096_DDMTREBIC-R4_snap.fits;4.40463;26509.3;3.63848;0
20231217233239315_DDMTREBIC-R4_met.fits;4.51632;26481.4;24.1201;0.170667
20231217233245800_DDMTREBIC-R4_met.fits;5.69597;26510.7;12.241;0.170667
20231217233233171_DDMTREBIC-R4_snap.fits;3.94906;26490.2;4.15565;0
20231217233347923_DDMTREBIC-R4_met.fits;5.64519;26485.8;12.7507;0.170667
20231217233417789_DDMTREBIC-R4_met.fits;5.31039;26510.7;21.5777;0.170667
20231217233333245_DDMTREBIC-R4_snap.fits;5.19431;26510.7;5.15594;0
20231217233446461_DDMTREBIC-R4_met.fits;5.35977;26506.3;13.6228;0.170667
20231217233458237_DDMTREBIC-R4_met.fits;5.46561;26509.3;15.2535;0.341333
20231217233512744_DDMTREBIC-R4_met.fits;5.22393;26531.2;11.8638;0.341333
20231217233515304_DDMTREBIC-R4_met.fits;4.53154;26469.7;22.9658;0.341333
20231217233433320_DDMTREBIC-R4_snap.fits;4.17761;26535.6;4.6288;0
20231217233600019_DDMTREBIC-R4_met.fits;5.05596;26500.5;10.6408;0.170667
20231217233608893_DDMTREBIC-R4_met.fits;4.71286;26493.2;13.4226;0.170667
20231217233615037_DDMTREBIC-R4_met.fits;6.00041;26547.4;13.3581;1.70667
20231217233533395_DDMTREBIC-R4_snap.fits;5.0129;26506.3;4.69834;0
20231217233715624_DDMTREBIC-R4_met.fits;4.54327;26504.9;9.77993;0.170667
20231217233633469_DDMTREBIC-R4_snap.fits;4.81311;26543;4.35409;0
20231217233733032_DDMTREBIC-R4_met.fits;4.98717;26509.3;13.786;0.341333
20231217233736104_DDMTREBIC-R4_met.fits;4.44924;26499;23.0662;0.341333
20231217233744467_DDMTREBIC-R4_met.fits;5.46825;26515.1;18.5775;0.170667
20231217233806824_DDMTREBIC-R4_met.fits;4.69181;26535.6;16.5645;0.170667
20231217233733544_DDMTREBIC-R4_snap.fits;4.9709;26529.8;3.68204;0
20231217233920893_DDMTREBIC-R4_met.fits;4.4402;26543;18.2271;0.512
20231217233833619_DDMTREBIC-R4_snap.fits;4.94525;26510.7;4.52005;0
20231217233938984_DDMTREBIC-R4_met.fits;5.4886;26491.7;19.5035;0.170667
20231217233954173_DDMTREBIC-R4_met.fits;4.27788;26510.7;25.4305;0.341333
20231217234001171_DDMTREBIC-R4_met.fits;6.383;26497.6;12.8971;0.341333
20231217233933693_DDMTREBIC-R4_snap.fits;4.90421;26494.6;3.69919;0
20231217234100392_DDMTREBIC-R4_met.fits;4.58263;26528.3;17.5596;0.341333
20231217234033768_DDMTREBIC-R4_snap.fits;4.55233;26509.3;3.58521;0
20231217234134013_DDMTREBIC-R4_met.fits;4.74273;26485.8;9.80204;0.853333
20231217234151763_DDMTREBIC-R4_met.fits;4.11453;26506.3;8.7664;0.170667
20231217234207805_DDMTREBIC-R4_met.fits;4.36006;26503.4;12.9561;0.170667
20231217234221800_DDMTREBIC-R4_met.fits;4.71714;26541.5;11.8643;0.170667
20231217234225384_DDMTREBIC-R4_met.fits;4.99724;26523.9;12.3377;0.170667
20231217234133843_DDMTREBIC-R4_snap.fits;4.58794;26455.1;4.22493;0
20231217234245352_DDMTREBIC-R4_met.fits;5.04186;26493.2;10.9581;0.170667
20231217234258664_DDMTREBIC-R4_met.fits;4.79427;26488.8;11.9802;0.512
20231217234302077_DDMTREBIC-R4_met.fits;4.84601;26497.6;10.4749;0.170667
20231217234233917_DDMTREBIC-R4_snap.fits;4.73486;26462.4;4.46559;0
20231217234334675_DDMTREBIC-R4_met.fits;4.44964;26500.5;48.1363;0.682667
20231217234351912_DDMTREBIC-R4_met.fits;4.83729;26468.3;11.0816;1.024
20231217234333992_DDMTREBIC-R4_snap.fits;4.61624;26502;4.05917;0
20231217234439699_DDMTREBIC-R4_met.fits;5.09021;26509.3;27.05;0.341333
20231217234508200_DDMTREBIC-R4_met.fits;5.47612;26487.3;12.0368;0.170667
20231217234515027_DDMTREBIC-R4_met.fits;5.06549;26496.1;23.5505;0.341333
20231217234529704_DDMTREBIC-R4_met.fits;5.26236;26497.6;58.9706;0.512
20231217234434067_DDMTREBIC-R4_snap.fits;3.93955;26468.3;4.94987;0
20231217234535848_DDMTREBIC-R4_met.fits;4.81385;26500.5;10.2183;0.170667
20231217234601107_DDMTREBIC-R4_met.fits;4.96083;26503.4;22.653;0.341333
20231217234616808_DDMTREBIC-R4_met.fits;3.36161;26488.8;7.91633;0.341333
20231217234623805_DDMTREBIC-R4_met.fits;4.78616;26488.8;60.7465;0.341333
20231217234534141_DDMTREBIC-R4_snap.fits;4.78167;26456.5;4.60907;0
20231217234635752_DDMTREBIC-R4_met.fits;4.18897;26500.5;9.41692;0.341333
20231217234716883_DDMTREBIC-R4_met.fits;4.15589;26513.7;16.8404;0.341333
20231217234729000_DDMTREBIC-R4_met.fits;4.91904;26497.6;65.4362;2.56
20231217234634216_DDMTREBIC-R4_snap.fits;4.6926;26510.7;4.26096;0
20231217234738045_DDMTREBIC-R4_met.fits;5.17933;26449.2;14.0443;0.170667
20231217234809107_DDMTREBIC-R4_met.fits;4.98186;26488.8;17.6151;0.170667
20231217234830781_DDMTREBIC-R4_met.fits;3.99199;26485.8;50.2143;0.341333
20231217234734291_DDMTREBIC-R4_snap.fits;5.28917;26487.3;4.99078;0
20231217234908840_DDMTREBIC-R4_met.fits;5.01386;26499;11.8998;0.341333
20231217234834365_DDMTREBIC-R4_snap.fits;5.50837;26453.6;3.79515;0
20231217234936147_DDMTREBIC-R4_met.fits;5.89261;26522.5;33.921;0.341333
20231217234953725_DDMTREBIC-R4_met.fits;4.77057;26513.7;15.3269;1.024
20231217235009427_DDMTREBIC-R4_met.fits;4.87964;26500.5;21.8065;0.170667
20231217235028712_DDMTREBIC-R4_met.fits;5.19376;26497.6;37.1925;0.512
20231217234934440_DDMTREBIC-R4_snap.fits;5.56174;26497.6;2.84873;0
20231217235109331_DDMTREBIC-R4_met.fits;4.16407;26488.8;24.0362;0.341333
20231217235131176_DDMTREBIC-R4_met.fits;4.79549;26481.4;10.4462;0.170667
20231217235034515_DDMTREBIC-R4_snap.fits;4.98636;26484.4;4.86934;0
20231217235145171_DDMTREBIC-R4_met.fits;4.72785;26481.4;9.65446;0.170667
20231217235149096_DDMTREBIC-R4_met.fits;5.31919;26503.4;17.7913;0.170667
20231217235159165_DDMTREBIC-R4_met.fits;4.49449;26493.2;28.0606;1.024
20231217235226131_DDMTREBIC-R4_met.fits;4.5266;26482.9;9.53533;0.170667
20231217235134589_DDMTREBIC-R4_snap.fits;5.01514;26493.2;4.2337;0
20231217235325864_DDMTREBIC-R4_met.fits;5.27801;26506.3;28.9095;0.341333
20231217235330984_DDMTREBIC-R4_met.fits;4.6143;26500.5;10.3102;0.170667
20231217235234664_DDMTREBIC-R4_snap.fits;4.73498;26545.9;5.12412;0
20231217235334739_DDMTREBIC-R4_snap.fits;5.25796;26449.2;4.66977;0
20231217235433277_DDMTREBIC-R4_met.fits;4.74155;26494.6;32.3779;0.341333
20231217235500413_DDMTREBIC-R4_met.fits;5.25906;26482.9;13.0973;0.170667
20231217235504168_DDMTREBIC-R4_met.fits;4.91476;26484.4;11.2928;0.341333
20231217235514749_DDMTREBIC-R4_met.fits;4.70297;26496.1;13.6985;0.341333
20231217235434813_DDMTREBIC-R4_snap.fits;4.66656;26456.5;3.26271;0
20231217235554173_DDMTREBIC-R4_met.fits;4.62122;26488.8;19.903;1.536
20231217235610045_DDMTREBIC-R4_met.fits;4.19801;26480;8.48123;0.341333
20231217235534888_DDMTREBIC-R4_snap.fits;5.17278;26543;3.31272;0
20231217235726333_DDMTREBIC-R4_met.fits;3.6777;26493.2;9.84879;0.170667
20231217235634963_DDMTREBIC-R4_snap.fits;3.89621;26516.6;4.78287;0
20231217235756541_DDMTREBIC-R4_met.fits;4.65655;26506.3;10.5726;0.170667
20231217235831699_DDMTREBIC-R4_met.fits;6.13483;26497.6;108.1;0.512
20231217235735037_DDMTREBIC-R4_snap.fits;4.81047;26497.6;3.94028;0
20231217235834259_DDMTREBIC-R4_met.fits;4.30204;26497.6;9.59552;0.170667
20231217235847229_DDMTREBIC-R4_met.fits;4.68362;26503.4;10.8798;0.170667
20231217235913683_DDMTREBIC-R4_met.fits;4.18648;26487.3;12.2956;0.170667
20231217235835112_DDMTREBIC-R4_snap.fits;4.49701;26458;4.11788;0
20231217235935187_DDMTREBIC-R4_snap.fits;5.1564;26493.2;4.69526;0
