# file name; noise; peak f.; mag.; duration
20231217035936381_DDMTREBIC-R4_met.fits;4.8229;26547.4;30.4014;0.341333
20231217035953107_DDMTREBIC-R4_met.fits;4.96119;26496.1;11.1644;0.341333
20231217040023315_DDMTREBIC-R4_met.fits;4.44724;26500.5;11.8503;0.170667
20231217040030995_DDMTREBIC-R4_met.fits;4.95216;26494.6;107.927;0.341333
20231217040036115_DDMTREBIC-R4_met.fits;5.73017;26480;13.9366;0.341333
20231217040005736_DDMTREBIC-R4_snap.fits;5.50787;26488.8;4.39828;0
20231217040103763_DDMTREBIC-R4_met.fits;4.53032;26516.6;151.814;0.512
20231217040124925_DDMTREBIC-R4_met.fits;4.81501;26510.7;13.6423;0.170667
20231217040105811_DDMTREBIC-R4_snap.fits;5.3247;26459.5;5.5262;0
20231217040225171_DDMTREBIC-R4_met.fits;5.45346;26494.6;37.4311;0.341333
20231217040205885_DDMTREBIC-R4_snap.fits;4.78286;26506.3;5.27201;0
20231217040305789_DDMTREBIC-R4_met.fits;4.64335;26496.1;22.6054;0.170667
20231217040338557_DDMTREBIC-R4_met.fits;5.62596;26518.1;48.4343;0.682667
20231217040343336_DDMTREBIC-R4_met.fits;5.87655;26500.5;15.2414;1.87733
20231217040305960_DDMTREBIC-R4_snap.fits;5.61629;26496.1;5.70659;0
20231217040429416_DDMTREBIC-R4_met.fits;6.31309;26518.1;22.3854;0.170667
20231217040437779_DDMTREBIC-R4_met.fits;4.46484;26494.6;8.99795;0.170667
20231217040451432_DDMTREBIC-R4_met.fits;4.85198;26500.5;13.8844;0.170667
20231217040454675_DDMTREBIC-R4_met.fits;5.61946;26515.1;50.5476;0.682667
20231217040406035_DDMTREBIC-R4_snap.fits;5.89798;26531.2;4.70436;0
20231217040544680_DDMTREBIC-R4_met.fits;5.83673;26482.9;12.3179;0.170667
20231217040506109_DDMTREBIC-R4_snap.fits;5.36667;26502;5.2927;0
20231217040642877_DDMTREBIC-R4_met.fits;5.60087;26497.6;12.1688;2.048
20231217040606184_DDMTREBIC-R4_snap.fits;4.47861;26453.6;3.19281;0
20231217040710525_DDMTREBIC-R4_met.fits;5.15201;26510.7;13.6311;0.512
20231217040730323_DDMTREBIC-R4_met.fits;5.10505;26510.7;22.1442;0.341333
20231217040706259_DDMTREBIC-R4_snap.fits;4.26718;26449.2;4.46596;0
20231217040809576_DDMTREBIC-R4_met.fits;5.56085;26465.3;11.4689;0.170667
20231217040837395_DDMTREBIC-R4_met.fits;5.84661;26509.3;24.8006;0.170667
20231217040806333_DDMTREBIC-R4_snap.fits;4.8978;26522.5;5.38616;0
20231217040909651_DDMTREBIC-R4_met.fits;4.28573;26477.1;14.0152;0.170667
20231217040913064_DDMTREBIC-R4_met.fits;4.01996;26513.7;10.8736;0.170667
20231217040945661_DDMTREBIC-R4_met.fits;5.4881;26499;11.9433;0.341333
20231217040906408_DDMTREBIC-R4_snap.fits;5.48273;26455.1;4.10121;0
20231217041013821_DDMTREBIC-R4_met.fits;5.43055;26475.6;24.0389;0.170667
20231217041006483_DDMTREBIC-R4_snap.fits;4.77123;26541.5;4.88194;0
20231217041113384_DDMTREBIC-R4_met.fits;6.18988;26466.8;22.6278;0.170667
20231217041106557_DDMTREBIC-R4_snap.fits;4.16417;26504.9;5.84036;0
20231217041224040_DDMTREBIC-R4_met.fits;5.54753;26506.3;14.6429;0.341333
20231217041246568_DDMTREBIC-R4_met.fits;5.82525;26497.6;12.3141;2.90133
20231217041253736_DDMTREBIC-R4_met.fits;6.01887;26494.6;14.2678;0.170667
20231217041206632_DDMTREBIC-R4_snap.fits;4.82885;26519.5;5.20815;0
20231217041319507_DDMTREBIC-R4_met.fits;6.41083;26506.3;24.4981;0.170667
20231217041327528_DDMTREBIC-R4_met.fits;5.65385;26490.2;14.3351;0.341333
20231217041336232_DDMTREBIC-R4_met.fits;5.7869;26509.3;33.2027;0.170667
20231217041346301_DDMTREBIC-R4_met.fits;4.94502;26497.6;45.0266;0.341333
20231217041400637_DDMTREBIC-R4_met.fits;4.70303;26497.6;11.0505;0.170667
20231217041306707_DDMTREBIC-R4_snap.fits;4.4157;26532.7;4.55573;0
20231217041407805_DDMTREBIC-R4_met.fits;5.11439;26499;13.6726;0.170667
20231217041410024_DDMTREBIC-R4_met.fits;4.62696;26503.4;12.2242;0.170667
20231217041425896_DDMTREBIC-R4_met.fits;4.84434;26513.7;9.87418;0.170667
20231217041438696_DDMTREBIC-R4_met.fits;4.62414;26515.1;9.33064;0.170667
20231217041406781_DDMTREBIC-R4_snap.fits;4.868;26497.6;4.73419;0
20231217041527677_DDMTREBIC-R4_met.fits;4.86564;26512.2;16.3428;0.341333
20231217041541501_DDMTREBIC-R4_met.fits;5.89201;26512.2;22.8585;0.170667
20231217041545597_DDMTREBIC-R4_met.fits;5.31876;26503.4;29.3365;0.170667
20231217041603859_DDMTREBIC-R4_met.fits;4.85356;26502;14.0227;0.170667
20231217041506856_DDMTREBIC-R4_snap.fits;5.38089;26537.1;4.84896;0
20231217041619219_DDMTREBIC-R4_met.fits;5.03115;26504.9;14.7379;0.170667
20231217041606931_DDMTREBIC-R4_snap.fits;4.78728;26526.9;5.10255;0
20231217041710931_DDMTREBIC-R4_met.fits;4.6443;26472.7;15.6002;0.170667
20231217041707005_DDMTREBIC-R4_snap.fits;5.20149;26521;5.05974;0
20231217041818344_DDMTREBIC-R4_met.fits;5.37839;26502;11.1967;2.048
20231217041848040_DDMTREBIC-R4_met.fits;5.20841;26504.9;12.5656;1.19467
20231217041807080_DDMTREBIC-R4_snap.fits;4.64875;26545.9;5.7329;0
20231217041913128_DDMTREBIC-R4_met.fits;4.40766;26512.2;23.6806;0.341333
20231217041916371_DDMTREBIC-R4_met.fits;5.84114;26504.9;18.7686;0.341333
20231217041932072_DDMTREBIC-R4_met.fits;5.40109;26504.9;40.976;0.512
20231217042000232_DDMTREBIC-R4_met.fits;6.06166;26502;17.5199;0.341333
20231217042002451_DDMTREBIC-R4_met.fits;4.41345;26507.8;12.6945;0.170667
20231217041907155_DDMTREBIC-R4_snap.fits;5.43469;26523.9;4.7917;0
20231217042035048_DDMTREBIC-R4_met.fits;5.64842;26463.9;12.5264;0.341333
20231217042040680_DDMTREBIC-R4_met.fits;5.00348;26509.3;23.9021;0.170667
20231217042056893_DDMTREBIC-R4_met.fits;5.73394;26487.3;25.6545;2.048
20231217042103549_DDMTREBIC-R4_met.fits;4.76767;26494.6;10.802;0.170667
20231217042007229_DDMTREBIC-R4_snap.fits;4.51461;26449.2;3.60892;0
20231217042111059_DDMTREBIC-R4_met.fits;4.62609;26507.8;29.1015;0.341333
20231217042107304_DDMTREBIC-R4_snap.fits;4.52605;26512.2;4.35992;0
20231217042219325_DDMTREBIC-R4_met.fits;6.10541;26528.3;16.4456;0.170667
20231217042252776_DDMTREBIC-R4_met.fits;4.1267;26493.2;9.91497;0.341333
20231217042207379_DDMTREBIC-R4_snap.fits;5.00588;26518.1;3.51519;0
20231217042307453_DDMTREBIC-R4_snap.fits;4.71455;26468.3;4.85289;0
20231217042407528_DDMTREBIC-R4_snap.fits;5.00653;26494.6;3.71263;0
20231217042510675_DDMTREBIC-R4_met.fits;5.47545;26503.4;17.7727;0.170667
20231217042519379_DDMTREBIC-R4_met.fits;5.53716;26547.4;17.1876;0.170667
20231217042523816_DDMTREBIC-R4_met.fits;5.20393;26507.8;13.4178;0.170667
20231217042541736_DDMTREBIC-R4_met.fits;5.06031;26481.4;18.7037;0.170667
20231217042547539_DDMTREBIC-R4_met.fits;4.89442;26507.8;9.98174;0.170667
20231217042554536_DDMTREBIC-R4_met.fits;6.39213;26491.7;65.3092;0.512
20231217042507603_DDMTREBIC-R4_snap.fits;4.72275;26485.8;3.72104;0
20231217042623720_DDMTREBIC-R4_met.fits;4.96969;26510.7;11.0954;0.341333
20231217042629011_DDMTREBIC-R4_met.fits;4.49203;26490.2;11.9242;0.170667
20231217042607677_DDMTREBIC-R4_snap.fits;4.72565;26481.4;5.341;0
20231217042714920_DDMTREBIC-R4_met.fits;5.62179;26510.7;16.3712;0.170667
20231217042759976_DDMTREBIC-R4_met.fits;4.32602;26497.6;20.0279;0.341333
20231217042707752_DDMTREBIC-R4_snap.fits;5.02369;26462.4;4.24477;0
20231217042807827_DDMTREBIC-R4_snap.fits;5.81764;26504.9;4.97155;0
20231217042916435_DDMTREBIC-R4_met.fits;4.74147;26544.4;13.4376;0.512
20231217042918995_DDMTREBIC-R4_met.fits;5.91855;26502;12.8406;0.170667
20231217042947155_DDMTREBIC-R4_met.fits;4.63876;26513.7;23.2744;0.170667
20231217042954835_DDMTREBIC-R4_met.fits;4.69941;26472.7;26.7054;1.70667
20231217042907901_DDMTREBIC-R4_snap.fits;4.88194;26455.1;5.35976;0
20231217043017021_DDMTREBIC-R4_met.fits;4.52367;26525.4;45.536;0.341333
20231217043046888_DDMTREBIC-R4_met.fits;5.01266;26504.9;11.3343;0.170667
20231217043007976_DDMTREBIC-R4_snap.fits;5.38743;26474.1;4.57881;0
20231217043112659_DDMTREBIC-R4_met.fits;5.48189;26507.8;21.5346;0.170667
20231217043135016_DDMTREBIC-R4_met.fits;4.82996;26547.4;11.9748;4.608
20231217043108051_DDMTREBIC-R4_snap.fits;5.34836;26488.8;5.56203;0
20231217043211539_DDMTREBIC-R4_met.fits;5.12061;26474.1;15.0473;0.170667
20231217043221096_DDMTREBIC-R4_met.fits;6.88038;26502;14.775;0.170667
20231217043252840_DDMTREBIC-R4_met.fits;5.28913;26513.7;11.9986;0.170667
20231217043208125_DDMTREBIC-R4_snap.fits;5.12239;26462.4;4.70411;0
20231217043315539_DDMTREBIC-R4_met.fits;5.27939;26506.3;10.5643;0.170667
20231217043324413_DDMTREBIC-R4_met.fits;5.46996;26506.3;54.0412;0.682667
20231217043331581_DDMTREBIC-R4_met.fits;5.09122;26509.3;10.7241;0.170667
20231217043338579_DDMTREBIC-R4_met.fits;4.35397;26513.7;8.9222;0.341333
20231217043344211_DDMTREBIC-R4_met.fits;4.91281;26500.5;11.7394;0.853333
20231217043358547_DDMTREBIC-R4_met.fits;5.87279;26509.3;234.736;0.512
20231217043402984_DDMTREBIC-R4_met.fits;5.51586;26494.6;11.3362;1.19467
20231217043308200_DDMTREBIC-R4_snap.fits;4.16986;26455.1;4.17542;0
20231217043408275_DDMTREBIC-R4_met.fits;5.58812;26522.5;17.3381;0.341333
20231217043454013_DDMTREBIC-R4_met.fits;4.38375;26491.7;18.3489;0.170667
20231217043500669_DDMTREBIC-R4_met.fits;4.87511;26515.1;14.6358;0.512
20231217043408275_DDMTREBIC-R4_snap.fits;4.91815;26512.2;4.18228;0
20231217043515688_DDMTREBIC-R4_met.fits;5.48675;26510.7;28.8871;0.341333
20231217043517907_DDMTREBIC-R4_met.fits;4.26686;26543;9.10101;0.170667
20231217043508349_DDMTREBIC-R4_snap.fits;4.57018;26493.2;4.94102;0
20231217043608424_DDMTREBIC-R4_snap.fits;4.45754;26458;5.189;0
20231217043730685_DDMTREBIC-R4_met.fits;5.26952;26487.3;27.1807;0.341333
20231217043744851_DDMTREBIC-R4_met.fits;4.63495;26503.4;19.1565;0.341333
20231217043802600_DDMTREBIC-R4_met.fits;4.88661;26504.9;11.6819;0.341333
20231217043708499_DDMTREBIC-R4_snap.fits;5.55309;26525.4;4.63579;0
20231217043809256_DDMTREBIC-R4_met.fits;4.70901;26512.2;50.2708;0.341333
20231217043808573_DDMTREBIC-R4_snap.fits;5.36278;26455.1;5.41283;0
20231217043909501_DDMTREBIC-R4_met.fits;5.2427;26493.2;25.8864;1.024
20231217043922301_DDMTREBIC-R4_met.fits;5.21321;26500.5;12.1168;0.170667
20231217043950120_DDMTREBIC-R4_met.fits;5.27192;26482.9;12.1656;0.170667
20231217043908648_DDMTREBIC-R4_snap.fits;6.06603;26518.1;4.17662;0
20231217044008211_DDMTREBIC-R4_met.fits;4.66174;26497.6;20.6475;0.512
20231217044048147_DDMTREBIC-R4_met.fits;5.3324;26500.5;16.5374;0.341333
20231217044008723_DDMTREBIC-R4_snap.fits;5.57789;26462.4;5.36148;0
20231217044121256_DDMTREBIC-R4_met.fits;3.99157;26535.6;11.5936;0.170667
20231217044108797_DDMTREBIC-R4_snap.fits;6.43805;26494.6;5.34342;0
20231217044220136_DDMTREBIC-R4_met.fits;4.87009;26506.3;17.1991;0.170667
20231217044208872_DDMTREBIC-R4_snap.fits;5.57624;26453.6;5.19235;0
20231217044309800_DDMTREBIC-R4_met.fits;5.15373;26547.4;12.2872;0.170667
20231217044308947_DDMTREBIC-R4_snap.fits;4.99805;26471.2;4.81537;0
20231217044425235_DDMTREBIC-R4_met.fits;4.98159;26515.1;15.7369;0.170667
20231217044444861_DDMTREBIC-R4_met.fits;5.21554;26506.3;11.183;0.170667
20231217044409021_DDMTREBIC-R4_snap.fits;5.05116;26513.7;5.20936;0
20231217044509096_DDMTREBIC-R4_snap.fits;4.74139;26525.4;4.87271;0
20231217044609171_DDMTREBIC-R4_snap.fits;5.40883;26499;4.91185;0
20231217044707027_DDMTREBIC-R4_met.fits;4.46454;26504.9;10.1855;0.341333
20231217044721192_DDMTREBIC-R4_met.fits;5.3628;26529.8;12.4175;0.170667
20231217044744744_DDMTREBIC-R4_met.fits;5.13419;26493.2;19.081;0.341333
20231217044759933_DDMTREBIC-R4_met.fits;4.76066;26512.2;11.5917;0.170667
20231217044709245_DDMTREBIC-R4_snap.fits;6.0155;26516.6;4.20552;0
20231217044843112_DDMTREBIC-R4_met.fits;5.09512;26512.2;21.7648;0.170667
20231217044900691_DDMTREBIC-R4_met.fits;4.8325;26547.4;45.4901;0.341333
20231217044903763_DDMTREBIC-R4_met.fits;5.03177;26500.5;19.0751;0.512
20231217044809320_DDMTREBIC-R4_snap.fits;5.23988;26458;3.96307;0
20231217044908541_DDMTREBIC-R4_met.fits;3.59728;26499;8.31914;0.170667
20231217044929363_DDMTREBIC-R4_met.fits;6.06485;26504.9;15.7884;0.341333
20231217044937555_DDMTREBIC-R4_met.fits;4.47843;26509.3;10.277;0.170667
20231217044909395_DDMTREBIC-R4_snap.fits;5.02886;26513.7;5.54838;0
20231217045030461_DDMTREBIC-R4_met.fits;4.7111;26513.7;13.5581;0.341333
20231217045009469_DDMTREBIC-R4_snap.fits;5.34853;26488.8;4.75634;0
20231217045145384_DDMTREBIC-R4_met.fits;5.55314;26500.5;12.1223;0.170667
20231217045155795_DDMTREBIC-R4_met.fits;4.43296;26496.1;11.8237;0.341333
20231217045109544_DDMTREBIC-R4_snap.fits;4.49381;26462.4;4.49526;0
20231217045233000_DDMTREBIC-R4_met.fits;4.63151;26496.1;12.3965;0.170667
20231217045245800_DDMTREBIC-R4_met.fits;4.68065;26499;10.153;0.170667
20231217045250579_DDMTREBIC-R4_met.fits;5.26842;26506.3;25.4047;0.512
20231217045209619_DDMTREBIC-R4_snap.fits;5.59126;26534.2;4.39165;0
20231217045323176_DDMTREBIC-R4_met.fits;5.07898;26513.7;44.7809;0.341333
20231217045337000_DDMTREBIC-R4_met.fits;6.11802;26521;14.0648;0.341333
20231217045339560_DDMTREBIC-R4_met.fits;5.0166;26493.2;15.8476;0.341333
20231217045345875_DDMTREBIC-R4_met.fits;4.15782;26494.6;95.2838;0.682667
20231217045405501_DDMTREBIC-R4_met.fits;4.5879;26503.4;12.7247;0.341333
20231217045309693_DDMTREBIC-R4_snap.fits;4.24817;26472.7;3.60279;0
20231217045408573_DDMTREBIC-R4_met.fits;4.97659;26512.2;11.9446;0.170667
20231217045440317_DDMTREBIC-R4_met.fits;4.63239;26547.4;25.7391;0.341333
20231217045443731_DDMTREBIC-R4_met.fits;4.85251;26493.2;9.95691;0.170667
20231217045452435_DDMTREBIC-R4_met.fits;4.96619;26466.8;21.7542;0.341333
20231217045409768_DDMTREBIC-R4_snap.fits;5.01115;26503.4;4.05161;0
20231217045511549_DDMTREBIC-R4_met.fits;4.80149;26513.7;15.9594;0.512
20231217045531347_DDMTREBIC-R4_met.fits;3.97453;26513.7;12.58;0.170667
20231217045538344_DDMTREBIC-R4_met.fits;5.15722;26497.6;10.604;0.341333
20231217045559848_DDMTREBIC-R4_met.fits;4.63901;26496.1;11.0488;2.73067
20231217045509843_DDMTREBIC-R4_snap.fits;5.14161;26541.5;3.009;0
20231217045607699_DDMTREBIC-R4_met.fits;4.86632;26504.9;10.7399;0.170667
20231217045640467_DDMTREBIC-R4_met.fits;5.10087;26490.2;41.7201;0.512
20231217045702995_DDMTREBIC-R4_met.fits;4.59104;26485.8;12.8911;0.170667
20231217045609917_DDMTREBIC-R4_snap.fits;4.34547;26466.8;2.98967;0
20231217045708456_DDMTREBIC-R4_met.fits;4.51437;26491.7;11.2;0.170667
20231217045736445_DDMTREBIC-R4_met.fits;4.48587;26491.7;9.38334;0.170667
20231217045738835_DDMTREBIC-R4_met.fits;3.96344;26496.1;36.8588;0.170667
20231217045747880_DDMTREBIC-R4_met.fits;4.49786;26504.9;14.7439;0.170667
20231217045758632_DDMTREBIC-R4_met.fits;4.83388;26494.6;13.8418;0.341333
20231217045709992_DDMTREBIC-R4_snap.fits;5.14561;26488.8;4.81931;0
20231217045812456_DDMTREBIC-R4_met.fits;4.52908;26500.5;28.9817;0.341333
20231217045814675_DDMTREBIC-R4_met.fits;3.96578;26513.7;24.4899;0.341333
20231217045901949_DDMTREBIC-R4_met.fits;5.11823;26494.6;11.7721;0.170667
20231217045810067_DDMTREBIC-R4_snap.fits;3.71776;26529.8;4.07347;0
20231217045916797_DDMTREBIC-R4_met.fits;4.71044;26525.4;13.4916;0.170667
20231217045910141_DDMTREBIC-R4_snap.fits;3.87426;26484.4;5.12171;0
