# file name; noise; peak f.; mag.; duration
20231217135922984_DDMTREBIC-R4_met.fits;4.66032;26497.6;9.52926;0.170667
20231217135934760_DDMTREBIC-R4_met.fits;4.80199;26477.1;10.3662;0.170667
20231217135945512_DDMTREBIC-R4_met.fits;4.1507;26497.6;10.5491;0.341333
20231217135949949_DDMTREBIC-R4_met.fits;3.96631;26490.2;13.885;0.341333
20231217140012136_DDMTREBIC-R4_met.fits;4.13531;26510.7;10.174;0.170667
20231217140021181_DDMTREBIC-R4_met.fits;4.28127;26510.7;13.9299;0.341333
20231217140059923_DDMTREBIC-R4_met.fits;4.56235;26484.4;113.26;0.341333
20231217140109821_DDMTREBIC-R4_met.fits;5.00717;26493.2;11.9441;0.170667
20231217140050536_DDMTREBIC-R4_snap.fits;3.79886;26502;5.44886;0
20231217140155048_DDMTREBIC-R4_met.fits;4.33502;26490.2;39.5429;0.341333
20231217140150611_DDMTREBIC-R4_snap.fits;4.18627;26534.2;3.19857;0
20231217140303485_DDMTREBIC-R4_met.fits;4.28655;26500.5;9.14441;0.170667
20231217140310995_DDMTREBIC-R4_met.fits;4.17089;26509.3;37.4319;0.512
20231217140326355_DDMTREBIC-R4_met.fits;4.23416;26503.4;9.52146;0.170667
20231217140332328_DDMTREBIC-R4_met.fits;4.22981;26497.6;8.52222;0.170667
20231217140345640_DDMTREBIC-R4_met.fits;4.71709;26500.5;9.8965;0.170667
20231217140250685_DDMTREBIC-R4_snap.fits;4.14664;26481.4;5.8442;0
20231217140405096_DDMTREBIC-R4_met.fits;4.08973;26499;12.1243;0.341333
20231217140350760_DDMTREBIC-R4_snap.fits;4.05051;26515.1;5.19347;0
20231217140455443_DDMTREBIC-R4_met.fits;3.79612;26497.6;13.202;0.170667
20231217140511315_DDMTREBIC-R4_met.fits;4.75448;26500.5;11.1856;0.170667
20231217140529235_DDMTREBIC-R4_met.fits;4.30976;26491.7;9.81096;0.170667
20231217140450835_DDMTREBIC-R4_snap.fits;5.23235;26494.6;4.11093;0
20231217140623336_DDMTREBIC-R4_met.fits;4.43995;26496.1;14.2521;0.170667
20231217140626920_DDMTREBIC-R4_met.fits;5.31492;26497.6;16.812;0.512
20231217140550909_DDMTREBIC-R4_snap.fits;3.69007;26472.7;3.39617;0
20231217140714707_DDMTREBIC-R4_met.fits;4.00848;26500.5;95.4038;0.682667
20231217140723923_DDMTREBIC-R4_met.fits;4.27517;26547.4;16.5025;2.38933
20231217140739795_DDMTREBIC-R4_met.fits;4.59523;26480;81.1213;2.21867
20231217140650984_DDMTREBIC-R4_snap.fits;4.23782;26510.7;4.12092;0
20231217140758909_DDMTREBIC-R4_met.fits;5.15258;26494.6;12.1956;0.341333
20231217140824851_DDMTREBIC-R4_met.fits;4.59561;26494.6;19.2659;0.512
20231217140836968_DDMTREBIC-R4_met.fits;4.29577;26477.1;18.7441;0.341333
20231217140751059_DDMTREBIC-R4_snap.fits;3.72544;26532.7;4.27768;0
20231217140858301_DDMTREBIC-R4_met.fits;4.31756;26500.5;21.9719;2.21867
20231217140934824_DDMTREBIC-R4_met.fits;4.04331;26499;9.91109;0.170667
20231217140851133_DDMTREBIC-R4_snap.fits;4.43499;26513.7;3.99841;0
20231217141017149_DDMTREBIC-R4_met.fits;5.74483;26491.7;28.3901;0.341333
20231217141023464_DDMTREBIC-R4_met.fits;4.63019;26519.5;27.3174;0.341333
20231217140951208_DDMTREBIC-R4_snap.fits;4.20885;26507.8;3.53758;0
20231217141102717_DDMTREBIC-R4_met.fits;3.61893;26497.6;7.33841;0.170667
20231217141123880_DDMTREBIC-R4_met.fits;5.5018;26484.4;20.6641;0.341333
20231217141140947_DDMTREBIC-R4_met.fits;4.13596;26513.7;47.7965;0.341333
20231217141051283_DDMTREBIC-R4_snap.fits;4.2082;26521;4.52393;0
20231217141150163_DDMTREBIC-R4_met.fits;5.23787;26503.4;15.551;0.170667
20231217141209448_DDMTREBIC-R4_met.fits;4.57207;26485.8;14.7663;0.170667
20231217141214568_DDMTREBIC-R4_met.fits;4.26257;26493.2;32.6809;0.512
20231217141229587_DDMTREBIC-R4_met.fits;3.78127;26484.4;7.60861;0.170667
20231217141242216_DDMTREBIC-R4_met.fits;4.93952;26493.2;31.462;0.341333
20231217141151357_DDMTREBIC-R4_snap.fits;4.3198;26493.2;4.62737;0
20231217141258771_DDMTREBIC-R4_met.fits;4.91191;26499;12.1034;0.170667
20231217141304403_DDMTREBIC-R4_met.fits;4.42846;26497.6;12.4709;0.170667
20231217141308328_DDMTREBIC-R4_met.fits;4.67469;26500.5;9.55418;0.170667
20231217141334099_DDMTREBIC-R4_met.fits;4.6964;26545.9;11.5978;0.341333
20231217141343997_DDMTREBIC-R4_met.fits;3.79963;26493.2;12.8573;0.170667
20231217141251432_DDMTREBIC-R4_snap.fits;4.39328;26532.7;4.23079;0
20231217141408915_DDMTREBIC-R4_met.fits;5.01282;26502;50.6083;2.21867
20231217141425128_DDMTREBIC-R4_met.fits;4.29821;26484.4;11.2058;0.170667
20231217141351507_DDMTREBIC-R4_snap.fits;4.83076;26474.1;4.28442;0
20231217141529128_DDMTREBIC-R4_met.fits;4.83902;26503.4;119.048;1.19467
20231217141451581_DDMTREBIC-R4_snap.fits;4.79597;26482.9;4.75348;0
20231217141609064_DDMTREBIC-R4_met.fits;4.90346;26497.6;12.1959;0.170667
20231217141626813_DDMTREBIC-R4_met.fits;4.39166;26493.2;40.3094;0.341333
20231217141551656_DDMTREBIC-R4_snap.fits;4.78438;26478.5;3.87451;0
20231217141737299_DDMTREBIC-R4_met.fits;5.40028;26503.4;17.4242;0.341333
20231217141651731_DDMTREBIC-R4_snap.fits;4.5146;26465.3;2.84213;0
20231217141809384_DDMTREBIC-R4_met.fits;3.39937;26497.6;35.828;0.341333
20231217141828328_DDMTREBIC-R4_met.fits;4.31142;26482.9;28.622;0.341333
20231217141840957_DDMTREBIC-R4_met.fits;4.89838;26487.3;56.8889;0.341333
20231217141751805_DDMTREBIC-R4_snap.fits;4.66436;26522.5;5.50614;0
20231217141849832_DDMTREBIC-R4_met.fits;4.66525;26519.5;10.6005;0.341333
20231217141907923_DDMTREBIC-R4_met.fits;4.37391;26506.3;10.3989;0.170667
20231217141915432_DDMTREBIC-R4_met.fits;4.4113;26494.6;9.53689;0.512
20231217141919016_DDMTREBIC-R4_met.fits;4.16829;26488.8;58.2223;0.341333
20231217141932157_DDMTREBIC-R4_met.fits;4.94182;26500.5;63.4098;2.21867
20231217141851880_DDMTREBIC-R4_snap.fits;4.64119;26496.1;4.34404;0
20231217141959123_DDMTREBIC-R4_met.fits;3.94309;26487.3;13.1965;0.170667
20231217142003731_DDMTREBIC-R4_met.fits;4.72307;26499;21.7048;0.682667
20231217142019773_DDMTREBIC-R4_met.fits;4.84857;26497.6;11.0358;0.341333
20231217142038376_DDMTREBIC-R4_met.fits;4.2785;26496.1;18.5563;0.170667
20231217141951955_DDMTREBIC-R4_snap.fits;4.97884;26450.7;4.4391;0
20231217142056296_DDMTREBIC-R4_met.fits;3.62772;26502;10.9911;0.341333
20231217142131283_DDMTREBIC-R4_met.fits;3.8138;26480;10.0514;0.170667
20231217142134525_DDMTREBIC-R4_met.fits;4.73946;26504.9;10.5656;0.341333
20231217142138621_DDMTREBIC-R4_met.fits;4.22471;26499;25.0567;0.341333
20231217142052029_DDMTREBIC-R4_snap.fits;4.43643;26509.3;4.08498;0
20231217142152275_DDMTREBIC-R4_met.fits;4.27668;26513.7;36.9068;0.512
20231217142200637_DDMTREBIC-R4_met.fits;4.56284;26497.6;10.0877;0.512
20231217142206269_DDMTREBIC-R4_met.fits;4.19893;26510.7;16.4501;0.170667
20231217142152104_DDMTREBIC-R4_snap.fits;4.72855;26481.4;2.9116;0
20231217142258493_DDMTREBIC-R4_met.fits;4.69461;26493.2;14.4732;0.341333
20231217142304296_DDMTREBIC-R4_met.fits;4.32963;26507.8;21.5977;0.341333
20231217142327336_DDMTREBIC-R4_met.fits;4.96185;26503.4;10.1601;0.341333
20231217142343379_DDMTREBIC-R4_met.fits;4.54434;26547.4;11.8527;0.170667
20231217142252179_DDMTREBIC-R4_snap.fits;4.54548;26538.6;3.87377;0
20231217142431507_DDMTREBIC-R4_met.fits;4.06344;26497.6;25.7445;0.170667
20231217142446013_DDMTREBIC-R4_met.fits;4.78853;26502;11.369;0.853333
20231217142352253_DDMTREBIC-R4_snap.fits;4.32274;26506.3;3.23488;0
20231217142457789_DDMTREBIC-R4_met.fits;4.2571;26480;11.5723;0.341333
20231217142520659_DDMTREBIC-R4_met.fits;4.52726;26512.2;13.5983;0.170667
20231217142452328_DDMTREBIC-R4_snap.fits;4.03978;26496.1;3.76627;0
20231217142608445_DDMTREBIC-R4_met.fits;4.63399;26485.8;10.9483;0.341333
20231217142649576_DDMTREBIC-R4_met.fits;4.65871;26497.6;12.94;0.341333
20231217142552403_DDMTREBIC-R4_snap.fits;5.28177;26449.2;4.40201;0
20231217142719613_DDMTREBIC-R4_met.fits;4.74355;26500.5;33.08;0.341333
20231217142652477_DDMTREBIC-R4_snap.fits;4.08791;26503.4;4.06806;0
20231217142753917_DDMTREBIC-R4_met.fits;3.82293;26507.8;7.92351;0.512
20231217142810813_DDMTREBIC-R4_met.fits;4.68306;26499;11.8355;1.536
20231217142752552_DDMTREBIC-R4_snap.fits;4.20567;26471.2;3.01001;0
20231217142855357_DDMTREBIC-R4_met.fits;3.68529;26485.8;26.1985;0.341333
20231217142933757_DDMTREBIC-R4_met.fits;5.22608;26499;13.6621;0.341333
20231217142946387_DDMTREBIC-R4_met.fits;5.1614;26499;39.2598;0.341333
20231217142852627_DDMTREBIC-R4_snap.fits;5.28713;26465.3;3.303;0
20231217143041171_DDMTREBIC-R4_met.fits;5.17623;26465.3;45.7143;0.341333
20231217142952701_DDMTREBIC-R4_snap.fits;4.7458;26472.7;4.00693;0
20231217143122131_DDMTREBIC-R4_met.fits;4.57468;26502;20.6556;0.341333
20231217143140392_DDMTREBIC-R4_met.fits;4.63232;26516.6;13.1426;0.170667
20231217143052776_DDMTREBIC-R4_snap.fits;5.29406;26493.2;3.82547;0
20231217143152851_DDMTREBIC-R4_snap.fits;4.75473;26523.9;3.53075;0
20231217143336616_DDMTREBIC-R4_met.fits;4.84437;26503.4;25.4673;0.682667
20231217143339859_DDMTREBIC-R4_met.fits;4.23647;26493.2;9.40124;0.170667
20231217143252925_DDMTREBIC-R4_snap.fits;4.07905;26531.2;3.18442;0
20231217143413651_DDMTREBIC-R4_met.fits;3.99714;26485.8;8.13068;0.170667
20231217143433619_DDMTREBIC-R4_met.fits;3.72558;26496.1;8.09716;0.170667
20231217143439421_DDMTREBIC-R4_met.fits;5.48703;26500.5;12.0876;1.36533
20231217143353000_DDMTREBIC-R4_snap.fits;4.31072;26477.1;3.43051;0
20231217143526013_DDMTREBIC-R4_met.fits;4.02075;26482.9;9.41312;0.512
20231217143453075_DDMTREBIC-R4_snap.fits;4.2777;26480;3.75656;0
20231217143609533_DDMTREBIC-R4_met.fits;5.02239;26496.1;16.2255;0.682667
20231217143619603_DDMTREBIC-R4_met.fits;4.37314;26494.6;8.81248;0.170667
20231217143641448_DDMTREBIC-R4_met.fits;4.36071;26504.9;9.44456;1.87733
20231217143553149_DDMTREBIC-R4_snap.fits;4.30638;26541.5;4.54371;0
20231217143701075_DDMTREBIC-R4_met.fits;4.42098;26500.5;8.91032;0.341333
20231217143723944_DDMTREBIC-R4_met.fits;4.0219;26519.5;19.848;0.341333
20231217143653224_DDMTREBIC-R4_snap.fits;4.89892;26490.2;4.44711;0
20231217143818216_DDMTREBIC-R4_met.fits;4.22553;26499;11.4379;0.170667
20231217143753299_DDMTREBIC-R4_snap.fits;4.77531;26458;4.13626;0
20231217143854739_DDMTREBIC-R4_met.fits;4.7131;26502;13.1399;0.170667
20231217143932968_DDMTREBIC-R4_met.fits;5.24226;26496.1;22.7072;0.170667
20231217143945256_DDMTREBIC-R4_met.fits;5.028;26494.6;23.044;0.341333
20231217143853373_DDMTREBIC-R4_snap.fits;3.82891;26496.1;4.67657;0
20231217144047549_DDMTREBIC-R4_met.fits;3.90352;26497.6;15.6261;0.341333
20231217143953448_DDMTREBIC-R4_snap.fits;4.36853;26507.8;5.0292;0
20231217144053523_DDMTREBIC-R4_snap.fits;4.22842;26509.3;4.47965;0
20231217144221075_DDMTREBIC-R4_met.fits;4.08961;26506.3;18.1477;0.170667
20231217144239165_DDMTREBIC-R4_met.fits;5.00733;26497.6;15.0305;0.170667
20231217144153597_DDMTREBIC-R4_snap.fits;4.42172;26509.3;6.07062;0
20231217144306984_DDMTREBIC-R4_met.fits;4.49821;26500.5;9.08686;0.512
20231217144253672_DDMTREBIC-R4_snap.fits;4.53676;26471.2;4.00399;0
20231217144408595_DDMTREBIC-R4_met.fits;4.81364;26496.1;21.0609;0.341333
20231217144411837_DDMTREBIC-R4_met.fits;5.23454;26494.6;13.9356;0.170667
20231217144439656_DDMTREBIC-R4_met.fits;3.92024;26500.5;9.26119;0.170667
20231217144353747_DDMTREBIC-R4_snap.fits;4.11808;26450.7;3.54504;0
20231217144520616_DDMTREBIC-R4_met.fits;4.7325;26504.9;9.77614;0.170667
20231217144546387_DDMTREBIC-R4_met.fits;4.98709;26497.6;24.5298;0.341333
20231217144453821_DDMTREBIC-R4_snap.fits;4.19234;26490.2;4.77464;0
20231217144553896_DDMTREBIC-R4_snap.fits;4.3349;26474.1;4.0434;0
20231217144716499_DDMTREBIC-R4_met.fits;4.74701;26491.7;43.5437;0.341333
20231217144724861_DDMTREBIC-R4_met.fits;4.34143;26503.4;9.35987;0.170667
20231217144733736_DDMTREBIC-R4_met.fits;9.08105;26463.9;21.8126;0.170667
20231217144653971_DDMTREBIC-R4_snap.fits;4.11794;26521;4.36087;0
20231217144810088_DDMTREBIC-R4_met.fits;4.22498;26499;13.1457;0.341333
20231217144827325_DDMTREBIC-R4_met.fits;4.37531;26497.6;16.3737;0.170667
20231217144754045_DDMTREBIC-R4_snap.fits;4.41895;26525.4;3.93941;0
20231217144852755_DDMTREBIC-R4_met.fits;4.64954;26507.8;18.4108;0.170667
20231217144914088_DDMTREBIC-R4_met.fits;4.53828;26496.1;49.1434;0.341333
20231217144916648_DDMTREBIC-R4_met.fits;4.81755;26518.1;16.6439;0.170667
20231217144929789_DDMTREBIC-R4_met.fits;4.85514;26491.7;10.1415;0.512
20231217144933203_DDMTREBIC-R4_met.fits;4.9326;26500.5;14.5667;0.170667
20231217144854120_DDMTREBIC-R4_snap.fits;4.74317;26478.5;4.89929;0
20231217144954365_DDMTREBIC-R4_met.fits;4.34804;26493.2;26.3792;0.341333
20231217144954195_DDMTREBIC-R4_snap.fits;3.91927;26468.3;4.54921;0
20231217145122429_DDMTREBIC-R4_met.fits;4.74681;26488.8;11.6004;0.341333
20231217145054269_DDMTREBIC-R4_snap.fits;5.44944;26465.3;3.37233;0
20231217145240936_DDMTREBIC-R4_met.fits;4.08788;26503.4;25.5869;0.341333
20231217145154344_DDMTREBIC-R4_snap.fits;3.63035;26500.5;3.04467;0
20231217145318995_DDMTREBIC-R4_met.fits;4.64659;26491.7;15.0212;0.341333
20231217145347155_DDMTREBIC-R4_met.fits;4.25898;26504.9;20.1362;0.341333
20231217145254419_DDMTREBIC-R4_snap.fits;5.00127;26526.9;4.19106;0
20231217145405416_DDMTREBIC-R4_met.fits;4.90767;26496.1;15.9423;0.682667
20231217145414803_DDMTREBIC-R4_met.fits;4.29393;26491.7;13.0268;0.341333
20231217145417021_DDMTREBIC-R4_met.fits;4.66046;26503.4;20.2451;0.512
20231217145354493_DDMTREBIC-R4_snap.fits;3.97889;26485.8;4.78216;0
20231217145538771_DDMTREBIC-R4_met.fits;4.05802;26459.5;8.24026;0.170667
20231217145454568_DDMTREBIC-R4_snap.fits;5.68171;26487.3;4.16533;0
20231217145601640_DDMTREBIC-R4_met.fits;4.6941;26472.7;11.0876;0.170667
20231217145614781_DDMTREBIC-R4_met.fits;5.02354;26499;10.3521;0.170667
20231217145617853_DDMTREBIC-R4_met.fits;3.72453;26487.3;16.7723;0.341333
20231217145634067_DDMTREBIC-R4_met.fits;5.99474;26487.3;18.317;0.170667
20231217145554643_DDMTREBIC-R4_snap.fits;4.89664;26490.2;3.94846;0
20231217145652669_DDMTREBIC-R4_met.fits;4.49751;26494.6;11.2124;0.170667
20231217145732605_DDMTREBIC-R4_met.fits;5.24579;26494.6;12.4131;0.341333
20231217145654717_DDMTREBIC-R4_snap.fits;5.37171;26485.8;4.14404;0
20231217145840189_DDMTREBIC-R4_met.fits;5.5773;26493.2;31.9787;0.341333
20231217145754792_DDMTREBIC-R4_snap.fits;4.90832;26468.3;4.88566;0
20231217145854867_DDMTREBIC-R4_snap.fits;4.71799;26472.7;4.36599;0
20231217145954941_DDMTREBIC-R4_snap.fits;4.95924;26537.1;4.2118;0
