# file name; noise; peak f.; mag.; duration
20231217045925672_DDMTREBIC-R4_met.fits;4.34954;26540;25.5076;2.21867
20231217045936424_DDMTREBIC-R4_met.fits;4.41805;26503.4;9.68506;0.170667
20231217050003560_DDMTREBIC-R4_met.fits;4.4274;26500.5;9.27259;0.170667
20231217050032061_DDMTREBIC-R4_met.fits;10.9284;26540;21.8827;0.341333
20231217050103464_DDMTREBIC-R4_met.fits;4.33815;26509.3;25.4064;0.341333
20231217050010216_DDMTREBIC-R4_snap.fits;4.14991;26458;4.40822;0
20231217050125992_DDMTREBIC-R4_met.fits;4.49474;26504.9;15.162;0.170667
20231217050143571_DDMTREBIC-R4_met.fits;4.29868;26516.6;37.4114;0.341333
20231217050153811_DDMTREBIC-R4_met.fits;4.67049;26512.2;10.7134;0.170667
20231217050110291_DDMTREBIC-R4_snap.fits;4.37826;26541.5;4.53919;0
20231217050212072_DDMTREBIC-R4_met.fits;4.49375;26503.4;9.7698;0.170667
20231217050230675_DDMTREBIC-R4_met.fits;4.97924;26516.6;12.5734;0.170667
20231217050256275_DDMTREBIC-R4_met.fits;4.94804;26513.7;12.1374;0.170667
20231217050259005_DDMTREBIC-R4_met.fits;4.48547;26500.5;10.2243;0.341333
20231217050210365_DDMTREBIC-R4_snap.fits;5.1009;26507.8;4.11739;0
20231217050314707_DDMTREBIC-R4_met.fits;4.72587;26544.4;17.5048;0.170667
20231217050310440_DDMTREBIC-R4_snap.fits;4.44729;26516.6;3.75917;0
20231217050452157_DDMTREBIC-R4_met.fits;4.98327;26538.6;13.994;0.170667
20231217050502056_DDMTREBIC-R4_met.fits;4.78085;26541.5;26.7578;0.341333
20231217050410515_DDMTREBIC-R4_snap.fits;4.47653;26510.7;5.80645;0
20231217050509736_DDMTREBIC-R4_met.fits;5.29441;26525.4;21.4457;0.341333
20231217050528680_DDMTREBIC-R4_met.fits;4.69126;26504.9;14.8642;0.341333
20231217050534141_DDMTREBIC-R4_met.fits;4.70854;26502;13.1734;0.170667
20231217050510589_DDMTREBIC-R4_snap.fits;3.73618;26526.9;4.19039;0
20231217050613907_DDMTREBIC-R4_met.fits;4.54851;26528.3;12.4074;0.170667
20231217050637629_DDMTREBIC-R4_met.fits;4.07879;26519.5;9.42945;0.170667
20231217050646333_DDMTREBIC-R4_met.fits;5.07657;26523.9;23.1012;0.341333
20231217050653160_DDMTREBIC-R4_met.fits;3.96028;26504.9;28.0073;0.170667
20231217050610664_DDMTREBIC-R4_snap.fits;4.30668;26509.3;3.84706;0
20231217050711080_DDMTREBIC-R4_met.fits;4.72259;26537.1;52.4347;0.512
20231217050713469_DDMTREBIC-R4_met.fits;5.05794;26535.6;37.706;0.341333
20231217050723539_DDMTREBIC-R4_met.fits;3.41787;26522.5;8.59176;0.341333
20231217050737533_DDMTREBIC-R4_met.fits;4.6882;26547.4;25.2199;0.341333
20231217050751699_DDMTREBIC-R4_met.fits;4.91653;26510.7;11.9975;0.170667
20231217050710739_DDMTREBIC-R4_snap.fits;5.45521;26491.7;4.70945;0
20231217050824979_DDMTREBIC-R4_met.fits;4.45933;26497.6;11.3464;0.853333
20231217050827709_DDMTREBIC-R4_met.fits;4.80926;26509.3;17.2214;0.170667
20231217050841704_DDMTREBIC-R4_met.fits;4.3602;26497.6;16.093;0.170667
20231217050810813_DDMTREBIC-R4_snap.fits;4.60688;26532.7;3.72077;0
20231217050940925_DDMTREBIC-R4_met.fits;3.55747;26502;7.50335;0.170667
20231217050910888_DDMTREBIC-R4_snap.fits;4.74196;26484.4;4.03114;0
20231217051010621_DDMTREBIC-R4_met.fits;4.64852;26493.2;20.6967;0.170667
20231217051023763_DDMTREBIC-R4_met.fits;4.74838;26544.4;10.4264;0.341333
20231217051054141_DDMTREBIC-R4_met.fits;4.30437;26503.4;10.2159;0.341333
20231217051101821_DDMTREBIC-R4_met.fits;4.69386;26513.7;9.51293;0.170667
20231217051107283_DDMTREBIC-R4_met.fits;4.86012;26521;31.4895;0.341333
20231217051010963_DDMTREBIC-R4_snap.fits;4.96503;26478.5;3.47758;0
20231217051115987_DDMTREBIC-R4_met.fits;4.5578;26512.2;14.3203;0.682667
20231217051135955_DDMTREBIC-R4_met.fits;3.94035;26504.9;11.5314;1.87733
20231217051111037_DDMTREBIC-R4_snap.fits;4.70507;26521;3.48131;0
20231217051213160_DDMTREBIC-R4_met.fits;4.24451;26547.4;15.6287;0.170667
20231217051224936_DDMTREBIC-R4_met.fits;4.25527;26497.6;9.06758;0.170667
20231217051211112_DDMTREBIC-R4_snap.fits;4.53042;26462.4;2.77212;0
20231217051358291_DDMTREBIC-R4_met.fits;3.9501;26507.8;10.6333;0.170667
20231217051311187_DDMTREBIC-R4_snap.fits;4.28164;26474.1;3.35729;0
20231217051408872_DDMTREBIC-R4_met.fits;3.94473;26500.5;8.72364;0.512
20231217051428669_DDMTREBIC-R4_met.fits;3.73895;26515.1;8.83154;0.170667
20231217051448979_DDMTREBIC-R4_met.fits;4.44816;26494.6;9.63542;0.170667
20231217051451368_DDMTREBIC-R4_met.fits;4.58814;26484.4;11.8486;0.341333
20231217051411261_DDMTREBIC-R4_snap.fits;4.26845;26515.1;3.5682;0
20231217051549907_DDMTREBIC-R4_met.fits;3.68206;26547.4;24.3639;0.341333
20231217051604413_DDMTREBIC-R4_met.fits;4.42276;26491.7;9.11083;0.170667
20231217051606973_DDMTREBIC-R4_met.fits;5.45225;26510.7;99.1614;0.341333
20231217051511336_DDMTREBIC-R4_snap.fits;4.84853;26543;3.96134;0
20231217051628819_DDMTREBIC-R4_met.fits;4.19406;26526.9;12.8779;0.170667
20231217051631037_DDMTREBIC-R4_met.fits;4.7718;26502;61.351;0.512
20231217051639400_DDMTREBIC-R4_met.fits;5.30832;26469.7;29.807;0.512
20231217051642813_DDMTREBIC-R4_met.fits;3.61079;26519.5;8.75131;0.170667
20231217051650493_DDMTREBIC-R4_met.fits;5.37936;26506.3;42.6961;0.512
20231217051654419_DDMTREBIC-R4_met.fits;6.4731;26535.6;167.456;0.512
20231217051706877_DDMTREBIC-R4_met.fits;4.98552;26502;14.3737;0.341333
20231217051611411_DDMTREBIC-R4_snap.fits;4.87887;26499;3.4696;0
20231217051714387_DDMTREBIC-R4_met.fits;4.90748;26506.3;12.0845;0.170667
20231217051724456_DDMTREBIC-R4_met.fits;4.25414;26518.1;12.8956;1.024
20231217051740328_DDMTREBIC-R4_met.fits;4.33671;26507.8;14.3346;0.341333
20231217051756371_DDMTREBIC-R4_met.fits;4.02655;26513.7;10.1017;1.19467
20231217051805757_DDMTREBIC-R4_met.fits;4.55654;26515.1;10.3979;0.170667
20231217051711485_DDMTREBIC-R4_snap.fits;5.79318;26519.5;4.80855;0
20231217051906856_DDMTREBIC-R4_met.fits;4.29458;26544.4;12.1273;0.170667
20231217051811560_DDMTREBIC-R4_snap.fits;4.06358;26474.1;3.42559;0
20231217051936552_DDMTREBIC-R4_met.fits;4.63924;26504.9;25.9416;0.341333
20231217051938941_DDMTREBIC-R4_met.fits;4.19982;26478.5;12.2654;0.341333
20231217052001299_DDMTREBIC-R4_met.fits;5.67223;26475.6;13.0367;2.73067
20231217051911635_DDMTREBIC-R4_snap.fits;4.11127;26463.9;4.13633;0
20231217052009149_DDMTREBIC-R4_met.fits;3.78734;26490.2;7.76811;0.341333
20231217052013587_DDMTREBIC-R4_met.fits;4.67989;26512.2;20.366;0.682667
20231217052026728_DDMTREBIC-R4_met.fits;4.01169;26510.7;9.4038;0.341333
20231217052029629_DDMTREBIC-R4_met.fits;4.36911;26500.5;16.6647;0.682667
20231217052049768_DDMTREBIC-R4_met.fits;3.72971;26494.6;10.4185;0.170667
20231217052107347_DDMTREBIC-R4_met.fits;4.29955;26529.8;28.7974;0.341333
20231217052011709_DDMTREBIC-R4_snap.fits;4.48539;26499;8.24533;0
20231217052111101_DDMTREBIC-R4_met.fits;4.48539;26499;11.0678;0.170667
20231217052124584_DDMTREBIC-R4_met.fits;4.8087;26480;13.5593;0.170667
20231217052153597_DDMTREBIC-R4_met.fits;4.68037;26497.6;12.4076;0.341333
20231217052205544_DDMTREBIC-R4_met.fits;4.72081;26543;13.3532;0.170667
20231217052111784_DDMTREBIC-R4_snap.fits;5.26463;26507.8;3.89597;0
20231217052242749_DDMTREBIC-R4_met.fits;5.32244;26513.7;12.0179;0.170667
20231217052251453_DDMTREBIC-R4_met.fits;5.0856;26509.3;20.0272;0.341333
20231217052211859_DDMTREBIC-R4_snap.fits;4.24738;26543;5.02576;0
20231217052401085_DDMTREBIC-R4_met.fits;4.35495;26487.3;11.6178;0.170667
20231217052406888_DDMTREBIC-R4_met.fits;4.7599;26449.2;16.8298;0.170667
20231217052311933_DDMTREBIC-R4_snap.fits;4.83855;26468.3;3.34273;0
20231217052419176_DDMTREBIC-R4_met.fits;4.13887;26502;43.0008;0.341333
20231217052452797_DDMTREBIC-R4_met.fits;6.60004;26503.4;30.4942;0.512
20231217052457235_DDMTREBIC-R4_met.fits;4.44756;26502;11.1551;0.170667
20231217052502013_DDMTREBIC-R4_met.fits;3.9358;26504.9;9.3332;0.170667
20231217052412008_DDMTREBIC-R4_snap.fits;5.15429;26510.7;4.76948;0
20231217052518397_DDMTREBIC-R4_met.fits;4.77244;26547.4;11.4435;0.170667
20231217052605501_DDMTREBIC-R4_met.fits;4.45117;26503.4;15.5902;0.341333
20231217052512083_DDMTREBIC-R4_snap.fits;4.32016;26455.1;3.2089;0
20231217052635880_DDMTREBIC-R4_met.fits;4.83611;26547.4;132.878;0.341333
20231217052704552_DDMTREBIC-R4_met.fits;5.05603;26499;25.2061;0.853333
20231217052708477_DDMTREBIC-R4_met.fits;4.65219;26516.6;19.0961;0.341333
20231217052612157_DDMTREBIC-R4_snap.fits;4.58968;26474.1;3.97129;0
20231217052751827_DDMTREBIC-R4_met.fits;4.3576;26496.1;28.5411;0.512
20231217052754557_DDMTREBIC-R4_met.fits;4.78045;26500.5;16.2074;0.170667
20231217052800701_DDMTREBIC-R4_met.fits;4.29831;26494.6;44.9294;0.341333
20231217052712232_DDMTREBIC-R4_snap.fits;5.45305;26482.9;3.33663;0
20231217052826472_DDMTREBIC-R4_met.fits;4.56662;26525.4;77.9708;0.853333
20231217052830227_DDMTREBIC-R4_met.fits;5.58546;26518.1;19.7753;0.170667
20231217052837224_DDMTREBIC-R4_met.fits;4.84831;26493.2;12.0987;0.170667
20231217052858387_DDMTREBIC-R4_met.fits;3.74593;26450.7;7.59044;1.536
20231217052902141_DDMTREBIC-R4_met.fits;4.16446;26529.8;14.2146;0.512
20231217052812307_DDMTREBIC-R4_snap.fits;4.87398;26532.7;6.69774;0
20231217052919549_DDMTREBIC-R4_met.fits;3.98603;26544.4;16.7124;0.512
20231217052922280_DDMTREBIC-R4_met.fits;4.20868;26504.9;10.5025;0.170667
20231217052944808_DDMTREBIC-R4_met.fits;4.5119;26502;25.0143;0.341333
20231217052952488_DDMTREBIC-R4_met.fits;4.02446;26506.3;10.5817;0.170667
20231217052956925_DDMTREBIC-R4_met.fits;4.11637;26523.9;12.9764;0.170667
20231217053009384_DDMTREBIC-R4_met.fits;4.86779;26453.6;21.9239;0.512
20231217052912381_DDMTREBIC-R4_snap.fits;4.57844;26502;4.65271;0
20231217053032253_DDMTREBIC-R4_met.fits;5.13794;26480;21.228;0.341333
20231217053041299_DDMTREBIC-R4_met.fits;3.90753;26480;24.8824;0.341333
20231217053045053_DDMTREBIC-R4_met.fits;4.11983;26497.6;22.7781;0.170667
20231217053058365_DDMTREBIC-R4_met.fits;4.12148;26532.7;63.948;0.341333
20231217053109629_DDMTREBIC-R4_met.fits;4.48084;26526.9;14.1853;0.170667
20231217053012456_DDMTREBIC-R4_snap.fits;4.28207;26503.4;37.6247;0
20231217053111677_DDMTREBIC-R4_met.fits;4.92422;26502;39.216;0.682667
20231217053123283_DDMTREBIC-R4_met.fits;4.43709;26500.5;15.9879;0.341333
20231217053147176_DDMTREBIC-R4_met.fits;4.54938;26477.1;39.6657;0.341333
20231217053112531_DDMTREBIC-R4_snap.fits;3.96079;26469.7;3.93235;0
20231217053240595_DDMTREBIC-R4_met.fits;4.20153;26493.2;18.424;0.512
20231217053256125_DDMTREBIC-R4_met.fits;4.10331;26509.3;23.9675;0.512
20231217053212605_DDMTREBIC-R4_snap.fits;4.4175;26453.6;3.61919;0
20231217053328893_DDMTREBIC-R4_met.fits;4.74678;26516.6;11.6166;0.170667
20231217053331453_DDMTREBIC-R4_met.fits;4.20647;26547.4;21.5519;0.512
20231217053334355_DDMTREBIC-R4_met.fits;3.58795;26522.5;11.9721;0.170667
20231217053345107_DDMTREBIC-R4_met.fits;4.66846;26502;18.6218;0.341333
20231217053406099_DDMTREBIC-R4_met.fits;4.73707;26538.6;34.9362;0.341333
20231217053312680_DDMTREBIC-R4_snap.fits;4.30583;26506.3;6.3682;0
20231217053412413_DDMTREBIC-R4_met.fits;5.12009;26504.9;45.5539;0.341333
20231217053415315_DDMTREBIC-R4_met.fits;4.40408;26510.7;25.1866;0.341333
20231217053425213_DDMTREBIC-R4_met.fits;3.83158;26494.6;20.6322;0.341333
20231217053434600_DDMTREBIC-R4_met.fits;4.09627;26510.7;16.7239;1.024
20231217053440744_DDMTREBIC-R4_met.fits;4.938;26488.8;10.8719;0.170667
20231217053451837_DDMTREBIC-R4_met.fits;4.06992;26525.4;14.4698;0.170667
20231217053501053_DDMTREBIC-R4_met.fits;5.7694;26510.7;95.2504;0.512
20231217053412755_DDMTREBIC-R4_snap.fits;4.59042;26545.9;17.6549;0
20231217053512147_DDMTREBIC-R4_met.fits;4.59042;26545.9;17.6549;3.072
20231217053520339_DDMTREBIC-R4_met.fits;4.94323;26499;15.1887;0.341333
20231217053532968_DDMTREBIC-R4_met.fits;4.92744;26499;19.4105;2.048
20231217053539283_DDMTREBIC-R4_met.fits;4.16298;26518.1;15.079;0.170667
20231217053559080_DDMTREBIC-R4_met.fits;4.75745;26504.9;14.1755;0.341333
20231217053512829_DDMTREBIC-R4_snap.fits;4.72362;26504.9;4.47472;0
20231217053632189_DDMTREBIC-R4_met.fits;4.86669;26510.7;14.6482;2.048
20231217053643112_DDMTREBIC-R4_met.fits;4.68098;26474.1;30.5795;0.341333
20231217053654035_DDMTREBIC-R4_met.fits;4.52229;26503.4;9.64256;2.56
20231217053612904_DDMTREBIC-R4_snap.fits;4.12603;26515.1;3.22916;0
20231217053725779_DDMTREBIC-R4_met.fits;4.82302;26496.1;10.923;0.170667
20231217053752232_DDMTREBIC-R4_met.fits;4.30304;26500.5;12.8917;0.341333
20231217053712979_DDMTREBIC-R4_snap.fits;4.00492;26481.4;3.63323;0
20231217053813736_DDMTREBIC-R4_met.fits;4.39665;26528.3;10.2746;0.170667
20231217053818515_DDMTREBIC-R4_met.fits;3.75605;26506.3;28.8542;0.341333
20231217053833875_DDMTREBIC-R4_met.fits;4.13529;26510.7;9.14386;0.170667
20231217053845309_DDMTREBIC-R4_met.fits;4.31615;26499;8.85013;0.341333
20231217053848552_DDMTREBIC-R4_met.fits;3.70897;26497.6;8.06307;0.170667
20231217053813053_DDMTREBIC-R4_snap.fits;5.04801;26471.2;4.71445;0
20231217053919955_DDMTREBIC-R4_met.fits;3.9412;26499;12.3941;0.170667
20231217053931560_DDMTREBIC-R4_met.fits;4.36743;26510.7;19.5518;0.170667
20231217053950675_DDMTREBIC-R4_met.fits;4.72075;26516.6;18.073;0.170667
20231217053913128_DDMTREBIC-R4_snap.fits;4.27316;26518.1;3.86128;0
20231217054027027_DDMTREBIC-R4_met.fits;4.23287;26494.6;8.52421;0.170667
20231217054100477_DDMTREBIC-R4_met.fits;3.89184;26497.6;13.0496;0.341333
20231217054013203_DDMTREBIC-R4_snap.fits;5.0735;26487.3;5.57653;0
20231217054113960_DDMTREBIC-R4_met.fits;3.90522;26526.9;13.4459;1.87733
20231217054119421_DDMTREBIC-R4_met.fits;4.60193;26504.9;38.0172;0.341333
20231217054141779_DDMTREBIC-R4_met.fits;4.64548;26503.4;10.0902;0.341333
20231217054200381_DDMTREBIC-R4_met.fits;4.48649;26504.9;19.9043;1.024
20231217054113277_DDMTREBIC-R4_snap.fits;4.68937;26450.7;3.77619;0
20231217054227347_DDMTREBIC-R4_met.fits;4.2296;26510.7;11.763;0.170667
20231217054233491_DDMTREBIC-R4_met.fits;4.06286;26541.5;11.2587;0.170667
20231217054242195_DDMTREBIC-R4_met.fits;4.5733;26502;11.099;1.87733
20231217054252093_DDMTREBIC-R4_met.fits;4.34362;26490.2;9.06787;0.341333
20231217054213352_DDMTREBIC-R4_snap.fits;4.20747;26449.2;3.94524;0
20231217054333224_DDMTREBIC-R4_met.fits;4.5133;26547.4;17.3166;7.50933
20231217054346877_DDMTREBIC-R4_met.fits;4.34934;26496.1;10.6044;0.170667
20231217054313427_DDMTREBIC-R4_snap.fits;5.22271;26481.4;3.40734;0
20231217054423229_DDMTREBIC-R4_met.fits;4.19198;26525.4;19.1945;0.341333
20231217054430909_DDMTREBIC-R4_met.fits;3.85043;26497.6;7.91558;0.170667
20231217054433299_DDMTREBIC-R4_met.fits;4.74897;26497.6;14.608;0.170667
20231217054435517_DDMTREBIC-R4_met.fits;3.97304;26462.4;19.1497;0.512
20231217054454973_DDMTREBIC-R4_met.fits;4.37605;26509.3;19.6103;0.170667
20231217054509139_DDMTREBIC-R4_met.fits;4.3493;26503.4;18.895;0.170667
20231217054413501_DDMTREBIC-R4_snap.fits;4.84638;26525.4;4.45991;0
20231217054514088_DDMTREBIC-R4_met.fits;5.00613;26506.3;14.1058;1.70667
20231217054518013_DDMTREBIC-R4_met.fits;4.24866;26510.7;8.6868;0.170667
20231217054543955_DDMTREBIC-R4_met.fits;4.5148;26503.4;14.5962;0.341333
20231217054551635_DDMTREBIC-R4_met.fits;3.68537;26544.4;27.3351;2.21867
20231217054604947_DDMTREBIC-R4_met.fits;4.2515;26504.9;23.952;0.341333
20231217054513576_DDMTREBIC-R4_snap.fits;3.96087;26484.4;3.19275;0
20231217054613651_DDMTREBIC-R4_met.fits;4.62315;26545.9;28.8039;0.341333
20231217054632083_DDMTREBIC-R4_met.fits;4.50569;26502;68.8927;1.19467
20231217054644883_DDMTREBIC-R4_met.fits;4.43783;26509.3;24.7248;0.341333
20231217054647101_DDMTREBIC-R4_met.fits;4.54369;26513.7;21.1912;0.341333
20231217054651368_DDMTREBIC-R4_met.fits;4.0207;26497.6;8.48072;0.512
20231217054613651_DDMTREBIC-R4_snap.fits;4.37225;26538.6;4.57654;0
20231217054716797_DDMTREBIC-R4_met.fits;4.42163;26500.5;10.5066;0.170667
20231217054719699_DDMTREBIC-R4_met.fits;4.43067;26543;45.6357;0.512
20231217054737619_DDMTREBIC-R4_met.fits;4.53965;26497.6;9.60094;0.341333
20231217054713725_DDMTREBIC-R4_snap.fits;4.12921;26491.7;3.74033;0
20231217054816189_DDMTREBIC-R4_met.fits;3.53808;26537.1;8.17875;0.170667
20231217054827624_DDMTREBIC-R4_met.fits;3.41184;26513.7;25.7523;0.170667
20231217054836669_DDMTREBIC-R4_met.fits;4.6009;26523.9;36.0556;0.512
20231217054909949_DDMTREBIC-R4_met.fits;5.50135;26518.1;13.8629;0.341333
20231217054813800_DDMTREBIC-R4_snap.fits;3.91157;26462.4;3.74185;0
20231217054925309_DDMTREBIC-R4_met.fits;3.78976;26513.7;12.5714;0.170667
20231217054950739_DDMTREBIC-R4_met.fits;4.3146;26506.3;11.7675;0.170667
20231217055004563_DDMTREBIC-R4_met.fits;5.26946;26515.1;14.6697;0.170667
20231217054913875_DDMTREBIC-R4_snap.fits;3.84891;26545.9;4.19375;0
20231217055012243_DDMTREBIC-R4_met.fits;4.15283;26513.7;12.5884;0.170667
20231217055015997_DDMTREBIC-R4_met.fits;4.7926;26504.9;9.78949;1.536
20231217055041427_DDMTREBIC-R4_met.fits;3.70361;26500.5;9.41303;0.170667
20231217055044157_DDMTREBIC-R4_met.fits;3.4498;26503.4;13.1757;0.170667
20231217055110611_DDMTREBIC-R4_met.fits;3.82857;26509.3;32.1116;0.512
20231217055013949_DDMTREBIC-R4_snap.fits;4.86456;26523.9;3.68621;0
20231217055118120_DDMTREBIC-R4_met.fits;4.18056;26510.7;12.48;0.170667
20231217055122387_DDMTREBIC-R4_met.fits;4.51951;26509.3;40.7811;0.341333
20231217055130408_DDMTREBIC-R4_met.fits;4.09343;26519.5;9.87762;0.341333
20231217055153277_DDMTREBIC-R4_met.fits;3.6272;26503.4;7.45574;0.170667
20231217055157715_DDMTREBIC-R4_met.fits;4.74086;26525.4;11.5222;0.170667
20231217055159933_DDMTREBIC-R4_met.fits;4.02923;26500.5;17.3647;0.170667
20231217055114024_DDMTREBIC-R4_snap.fits;4.72498;26484.4;3.76;0
20231217055228605_DDMTREBIC-R4_met.fits;5.054;26497.6;11.2116;0.170667
20231217055308200_DDMTREBIC-R4_met.fits;5.56698;26504.9;12.3675;0.170667
20231217055214099_DDMTREBIC-R4_snap.fits;4.48258;26519.5;4.8418;0
20231217055311443_DDMTREBIC-R4_met.fits;4.91071;26500.5;40.5935;0.512
20231217055329363_DDMTREBIC-R4_met.fits;4.4849;26490.2;61.9551;0.512
20231217055357693_DDMTREBIC-R4_met.fits;4.08702;26497.6;14.3188;1.536
20231217055314173_DDMTREBIC-R4_snap.fits;4.16488;26474.1;3.50081;0
20231217055414077_DDMTREBIC-R4_met.fits;4.54515;26525.4;11.2212;0.170667
20231217055416125_DDMTREBIC-R4_met.fits;4.72701;26518.1;13.5678;0.170667
20231217055418856_DDMTREBIC-R4_met.fits;4.66302;26532.7;11.5465;0.170667
20231217055434557_DDMTREBIC-R4_met.fits;4.55641;26547.4;200.83;0.512
20231217055441043_DDMTREBIC-R4_met.fits;4.5703;26497.6;9.71389;0.170667
20231217055503400_DDMTREBIC-R4_met.fits;4.2052;26531.2;11.7929;0.170667
20231217055414248_DDMTREBIC-R4_snap.fits;3.88045;26534.2;4.43275;0
20231217055540264_DDMTREBIC-R4_met.fits;4.20908;26528.3;49.9447;0.341333
20231217055514323_DDMTREBIC-R4_snap.fits;4.75764;26507.8;4.20213;0
20231217055649043_DDMTREBIC-R4_met.fits;3.53078;26525.4;11.7284;0.341333
20231217055653821_DDMTREBIC-R4_met.fits;3.62369;26465.3;11.0181;0.170667
20231217055614397_DDMTREBIC-R4_snap.fits;4.43612;26449.2;5.15401;0
20231217055718056_DDMTREBIC-R4_met.fits;4.83795;26509.3;29.2648;0.341333
20231217055737341_DDMTREBIC-R4_met.fits;4.2297;26500.5;60.6713;0.512
20231217055751165_DDMTREBIC-R4_met.fits;4.76593;26531.2;16.1769;0.341333
20231217055755261_DDMTREBIC-R4_met.fits;4.89449;26506.3;20.4917;0.341333
20231217055810963_DDMTREBIC-R4_met.fits;3.57612;26540;8.69202;0.170667
20231217055714472_DDMTREBIC-R4_snap.fits;4.26391;26526.9;4.45082;0
20231217055813011_DDMTREBIC-R4_met.fits;3.9779;26521;16.7967;0.341333
20231217055815741_DDMTREBIC-R4_met.fits;4.91446;26506.3;12.983;0.512
20231217055822909_DDMTREBIC-R4_met.fits;4.18601;26484.4;12.8307;0.170667
20231217055826835_DDMTREBIC-R4_met.fits;5.02721;26540;46.3983;0.853333
20231217055839464_DDMTREBIC-R4_met.fits;3.84538;26497.6;9.40131;0.170667
20231217055814547_DDMTREBIC-R4_snap.fits;4.16324;26507.8;5.60525;0
20231217055914621_DDMTREBIC-R4_snap.fits;4.12066;26452.1;4.10083;0
