# file name; noise; peak f.; mag.; duration
20231217115922216_DDMTREBIC-R4_met.fits;3.99782;26502;10.8186;0.341333
20231217115929896_DDMTREBIC-R4_met.fits;3.98626;26503.4;9.10136;0.170667
20231217115938429_DDMTREBIC-R4_met.fits;3.84873;26510.7;9.05049;0.341333
20231217115946792_DDMTREBIC-R4_met.fits;3.94898;26504.9;8.19471;0.170667
20231217120007955_DDMTREBIC-R4_met.fits;5.40616;26506.3;32.2334;0.512
20231217120054547_DDMTREBIC-R4_met.fits;4.04167;26460.9;14.9279;0.341333
20231217120059837_DDMTREBIC-R4_met.fits;3.92918;26503.4;17.6763;0.512
20231217120115539_DDMTREBIC-R4_met.fits;4.69825;26506.3;12.5127;0.170667
20231217120041576_DDMTREBIC-R4_snap.fits;4.83521;26455.1;3.33273;0
20231217120201107_DDMTREBIC-R4_met.fits;4.96946;26515.1;9.95775;0.682667
20231217120218003_DDMTREBIC-R4_met.fits;5.22122;26512.2;11.0041;0.170667
20231217120227901_DDMTREBIC-R4_met.fits;3.96777;26499;9.4778;0.341333
20231217120141651_DDMTREBIC-R4_snap.fits;4.59807;26465.3;4.12235;0
20231217120242579_DDMTREBIC-R4_met.fits;4.52645;26485.8;13.5504;0.170667
20231217120330536_DDMTREBIC-R4_met.fits;3.47827;26462.4;7.03589;0.853333
20231217120334291_DDMTREBIC-R4_met.fits;4.34912;26509.3;9.12722;0.512
20231217120241725_DDMTREBIC-R4_snap.fits;3.83777;26496.1;4.3265;0
20231217120344189_DDMTREBIC-R4_met.fits;4.73621;26494.6;11.0984;0.170667
20231217120351016_DDMTREBIC-R4_met.fits;4.1517;26485.8;8.47333;0.170667
20231217120411496_DDMTREBIC-R4_met.fits;4.63193;26532.7;11.6388;0.170667
20231217120341800_DDMTREBIC-R4_snap.fits;4.18851;26541.5;3.91879;0
20231217120453480_DDMTREBIC-R4_met.fits;5.59305;26487.3;11.3684;2.56
20231217120459283_DDMTREBIC-R4_met.fits;4.43402;26490.2;20.736;1.70667
20231217120534440_DDMTREBIC-R4_met.fits;4.4482;26502;10.4728;1.36533
20231217120441875_DDMTREBIC-R4_snap.fits;3.43295;26449.2;4.44627;0
20231217120544168_DDMTREBIC-R4_met.fits;4.74925;26490.2;14.0137;0.170667
20231217120549800_DDMTREBIC-R4_met.fits;4.52491;26499;11.0162;0.341333
20231217120559357_DDMTREBIC-R4_met.fits;5.27622;26534.2;10.9802;0.170667
20231217120623933_DDMTREBIC-R4_met.fits;3.58375;26499;32.2172;0.341333
20231217120541949_DDMTREBIC-R4_snap.fits;4.33037;26545.9;4.21246;0
20231217120703528_DDMTREBIC-R4_met.fits;4.92294;26503.4;16.5337;0.512
20231217120720253_DDMTREBIC-R4_met.fits;4.72054;26499;16.3946;0.341333
20231217120642024_DDMTREBIC-R4_snap.fits;5.65021;26490.2;4.71622;0
20231217120805480_DDMTREBIC-R4_met.fits;5.04842;26513.7;10.535;0.853333
20231217120816061_DDMTREBIC-R4_met.fits;4.56966;26487.3;30.1506;0.682667
20231217120742099_DDMTREBIC-R4_snap.fits;4.47959;26462.4;4.70386;0
20231217120850365_DDMTREBIC-R4_met.fits;4.45896;26497.6;11.0913;0.170667
20231217120858557_DDMTREBIC-R4_met.fits;3.94251;26522.5;7.90789;0.170667
20231217120903165_DDMTREBIC-R4_met.fits;4.15629;26500.5;11.1475;0.170667
20231217120914941_DDMTREBIC-R4_met.fits;4.49847;26499;9.53245;0.170667
20231217120917501_DDMTREBIC-R4_met.fits;4.25833;26500.5;10.6584;0.341333
20231217120931837_DDMTREBIC-R4_met.fits;4.1558;26497.6;9.78097;0.170667
20231217120842173_DDMTREBIC-R4_snap.fits;4.57291;26478.5;3.75327;0
20231217120945661_DDMTREBIC-R4_met.fits;4.93015;26494.6;38.6176;0.853333
20231217121007848_DDMTREBIC-R4_met.fits;4.16258;26509.3;10.1089;0.341333
20231217120942248_DDMTREBIC-R4_snap.fits;3.95231;26449.2;4.09193;0
20231217121107923_DDMTREBIC-R4_met.fits;3.961;26509.3;12.5177;0.170667
20231217121138984_DDMTREBIC-R4_met.fits;3.5302;26519.5;25.0465;0.341333
20231217121042323_DDMTREBIC-R4_snap.fits;4.75516;26497.6;3.72564;0
20231217121235645_DDMTREBIC-R4_met.fits;4.62484;26506.3;9.43205;1.70667
20231217121142397_DDMTREBIC-R4_snap.fits;4.37617;26500.5;2.97134;0
20231217121243155_DDMTREBIC-R4_met.fits;4.50315;26478.5;10.0311;1.024
20231217121254589_DDMTREBIC-R4_met.fits;4.22845;26482.9;35.3745;2.21867
20231217121307731_DDMTREBIC-R4_met.fits;4.28709;26481.4;27.3977;0.341333
20231217121324968_DDMTREBIC-R4_met.fits;4.82958;26499;14.9004;2.21867
20231217121242472_DDMTREBIC-R4_snap.fits;4.46219;26518.1;3.98624;0
20231217121435795_DDMTREBIC-R4_met.fits;4.72638;26484.4;10.4355;0.341333
20231217121342547_DDMTREBIC-R4_snap.fits;4.02687;26499;4.12566;0
20231217121512147_DDMTREBIC-R4_met.fits;5.15831;26513.7;36.6923;0.341333
20231217121442621_DDMTREBIC-R4_snap.fits;4.95531;26504.9;3.26542;0
20231217121556691_DDMTREBIC-R4_met.fits;4.6841;26503.4;11.4572;0.170667
20231217121619219_DDMTREBIC-R4_met.fits;3.82593;26487.3;8.85237;0.170667
20231217121639357_DDMTREBIC-R4_met.fits;4.22061;26487.3;12.1567;0.170667
20231217121542696_DDMTREBIC-R4_snap.fits;4.09697;26504.9;4.72219;0
20231217121732947_DDMTREBIC-R4_met.fits;4.74069;26487.3;12.1214;0.341333
20231217121735507_DDMTREBIC-R4_met.fits;3.99661;26484.4;8.54014;0.170667
20231217121642771_DDMTREBIC-R4_snap.fits;4.49792;26482.9;3.23103;0
20231217121742504_DDMTREBIC-R4_met.fits;3.78422;26518.1;10.0805;0.170667
20231217121755475_DDMTREBIC-R4_met.fits;5.13033;26497.6;17.4172;0.341333
20231217121742845_DDMTREBIC-R4_snap.fits;4.52422;26521;3.76167;0
20231217121850941_DDMTREBIC-R4_met.fits;4.18238;26504.9;9.1955;0.512
20231217121858109_DDMTREBIC-R4_met.fits;4.04119;26477.1;18.4565;0.170667
20231217121842920_DDMTREBIC-R4_snap.fits;3.81653;26543;4.18924;0
20231217121949309_DDMTREBIC-R4_met.fits;4.70334;26480;10.531;0.170667
20231217122006888_DDMTREBIC-R4_met.fits;4.68716;26537.1;9.43232;1.536
20231217122020371_DDMTREBIC-R4_met.fits;4.15412;26506.3;9.89491;0.512
20231217122038291_DDMTREBIC-R4_met.fits;4.6634;26509.3;10.4578;0.170667
20231217121942995_DDMTREBIC-R4_snap.fits;4.76254;26544.4;2.82761;0
20231217122058771_DDMTREBIC-R4_met.fits;4.49438;26499;14.5736;0.170667
20231217122126589_DDMTREBIC-R4_met.fits;4.50657;26487.3;10.8951;0.341333
20231217122043069_DDMTREBIC-R4_snap.fits;4.69617;26512.2;2.93926;0
20231217122143144_DDMTREBIC-R4_snap.fits;3.22283;26532.7;3.55741;0
20231217122308989_DDMTREBIC-R4_met.fits;4.14725;26485.8;13.7962;0.170667
20231217122328445_DDMTREBIC-R4_met.fits;3.97042;26504.9;17.6614;0.341333
20231217122243219_DDMTREBIC-R4_snap.fits;3.91151;26528.3;3.09646;0
20231217122401896_DDMTREBIC-R4_met.fits;4.31607;26487.3;11.8659;0.170667
20231217122343293_DDMTREBIC-R4_snap.fits;3.87935;26462.4;3.20215;0
20231217122447464_DDMTREBIC-R4_met.fits;3.90347;26515.1;8.94663;0.170667
20231217122510163_DDMTREBIC-R4_met.fits;4.50971;26507.8;14.8483;0.341333
20231217122443368_DDMTREBIC-R4_snap.fits;4.16306;26538.6;3.53142;0
20231217122543443_DDMTREBIC-R4_snap.fits;4.62004;26460.9;5.17916;0
20231217122715603_DDMTREBIC-R4_met.fits;3.91453;26509.3;8.94331;0.170667
20231217122728232_DDMTREBIC-R4_met.fits;4.61401;26518.1;10.648;0.170667
20231217122732840_DDMTREBIC-R4_met.fits;3.65483;26526.9;66.5183;0.341333
20231217122643517_DDMTREBIC-R4_snap.fits;4.70952;26455.1;3.9085;0
20231217122741032_DDMTREBIC-R4_met.fits;4.98342;26541.5;36.6717;0.341333
20231217122750077_DDMTREBIC-R4_met.fits;3.85609;26485.8;7.7182;0.170667
20231217122825917_DDMTREBIC-R4_met.fits;5.50998;26496.1;25.8244;0.341333
20231217122839059_DDMTREBIC-R4_met.fits;4.51612;26487.3;11.2799;0.341333
20231217122743592_DDMTREBIC-R4_snap.fits;4.93983;26500.5;3.96157;0
20231217122843667_DDMTREBIC-R4_snap.fits;5.39078;26459.5;3.05089;0
20231217122952616_DDMTREBIC-R4_met.fits;4.5766;26503.4;14.1625;0.512
20231217123005245_DDMTREBIC-R4_met.fits;4.03188;26482.9;36.99;0.341333
20231217123007976_DDMTREBIC-R4_met.fits;5.43499;26523.9;16.7119;0.853333
20231217123021629_DDMTREBIC-R4_met.fits;4.41143;26491.7;11.922;0.341333
20231217122943741_DDMTREBIC-R4_snap.fits;4.36791;26475.6;4.38513;0
20231217123105491_DDMTREBIC-R4_met.fits;4.75015;26460.9;20.9456;0.341333
20231217123123411_DDMTREBIC-R4_met.fits;4.59339;26496.1;10.9399;0.170667
20231217123043816_DDMTREBIC-R4_snap.fits;4.58201;26460.9;4.28683;0
20231217123154472_DDMTREBIC-R4_met.fits;3.95101;26509.3;15.3611;0.341333
20231217123143891_DDMTREBIC-R4_snap.fits;4.24336;26545.9;3.24068;0
20231217123300349_DDMTREBIC-R4_met.fits;4.40768;26503.4;14.989;0.512
20231217123311101_DDMTREBIC-R4_met.fits;4.22997;26513.7;9.98596;0.170667
20231217123326973_DDMTREBIC-R4_met.fits;4.20191;26507.8;8.53454;0.170667
20231217123329192_DDMTREBIC-R4_met.fits;4.09229;26515.1;9.11632;0.170667
20231217123243965_DDMTREBIC-R4_snap.fits;4.8327;26472.7;4.00694;0
20231217123344211_DDMTREBIC-R4_met.fits;4.68993;26503.4;15.2009;0.341333
20231217123426024_DDMTREBIC-R4_met.fits;5.40828;26497.6;19.8973;0.341333
20231217123344040_DDMTREBIC-R4_snap.fits;4.70927;26465.3;4.0541;0
20231217123501693_DDMTREBIC-R4_met.fits;5.22878;26518.1;13.3944;0.341333
20231217123444115_DDMTREBIC-R4_snap.fits;5.83955;26460.9;4.41505;0
20231217123607400_DDMTREBIC-R4_met.fits;4.83338;26494.6;11.9248;0.170667
20231217123636413_DDMTREBIC-R4_met.fits;4.13027;26504.9;13.9827;0.170667
20231217123544189_DDMTREBIC-R4_snap.fits;4.77905;26503.4;11.8597;0
20231217123643581_DDMTREBIC-R4_met.fits;4.77905;26503.4;11.8597;0.341333
20231217123700477_DDMTREBIC-R4_met.fits;4.99195;26487.3;13.7339;0.170667
20231217123713960_DDMTREBIC-R4_met.fits;4.54372;26532.7;11.4065;0.341333
20231217123730685_DDMTREBIC-R4_met.fits;5.52685;26537.1;22.1177;0.170667
20231217123644264_DDMTREBIC-R4_snap.fits;4.41746;26459.5;3.31845;0
20231217123839464_DDMTREBIC-R4_met.fits;3.83376;26484.4;17.2256;0.341333
20231217123744339_DDMTREBIC-R4_snap.fits;4.28591;26469.7;3.56478;0
20231217123916157_DDMTREBIC-R4_met.fits;4.08989;26493.2;12.7411;0.341333
20231217123844413_DDMTREBIC-R4_snap.fits;4.27804;26497.6;9.1975;0
20231217123941928_DDMTREBIC-R4_met.fits;3.28906;26497.6;10.0161;2.048
20231217124024765_DDMTREBIC-R4_met.fits;4.15169;26521;13.8319;0.341333
20231217123944488_DDMTREBIC-R4_snap.fits;4.2848;26538.6;4.88259;0
20231217124053949_DDMTREBIC-R4_met.fits;4.61179;26510.7;10.5382;0.170667
20231217124109480_DDMTREBIC-R4_met.fits;4.43489;26460.9;25.9703;0.682667
20231217124044563_DDMTREBIC-R4_snap.fits;4.16244;26474.1;4.27123;0
20231217124155560_DDMTREBIC-R4_met.fits;4.67106;26490.2;20.1076;0.341333
20231217124158291_DDMTREBIC-R4_met.fits;4.35706;26490.2;8.83721;0.341333
20231217124213992_DDMTREBIC-R4_met.fits;3.78439;26474.1;9.02119;0.170667
20231217124216211_DDMTREBIC-R4_met.fits;4.75203;26521;15.876;0.170667
20231217124231229_DDMTREBIC-R4_met.fits;4.03567;26484.4;23.8507;0.341333
20231217124144637_DDMTREBIC-R4_snap.fits;4.49583;26528.3;4.53829;0
20231217124258365_DDMTREBIC-R4_met.fits;4.19539;26502;14.1811;0.170667
20231217124244712_DDMTREBIC-R4_snap.fits;3.96873;26523.9;4.44424;0
20231217124405949_DDMTREBIC-R4_met.fits;3.71361;26497.6;8.69078;0.170667
20231217124433427_DDMTREBIC-R4_met.fits;4.28939;26507.8;12.0045;1.536
20231217124344787_DDMTREBIC-R4_snap.fits;4.51599;26459.5;4.17674;0
20231217124446909_DDMTREBIC-R4_met.fits;3.74481;26518.1;12.8204;0.170667
20231217124449469_DDMTREBIC-R4_met.fits;4.72194;26502;17.6779;0.512
20231217124535037_DDMTREBIC-R4_met.fits;3.94835;26513.7;26.5171;0.341333
20231217124444861_DDMTREBIC-R4_snap.fits;4.52292;26518.1;3.25703;0
20231217124543059_DDMTREBIC-R4_met.fits;4.54975;26500.5;20.4238;0.170667
20231217124625896_DDMTREBIC-R4_met.fits;3.95515;26493.2;19.0759;0.341333
20231217124544936_DDMTREBIC-R4_snap.fits;4.6749;26493.2;4.00382;0
20231217124710781_DDMTREBIC-R4_met.fits;4.10279;26500.5;11.7159;0.682667
20231217124717267_DDMTREBIC-R4_met.fits;4.0295;26463.9;47.4574;0.341333
20231217124645011_DDMTREBIC-R4_snap.fits;4.77263;26478.5;3.80608;0
20231217124745085_DDMTREBIC-R4_snap.fits;4.27284;26469.7;3.59379;0
20231217124852499_DDMTREBIC-R4_met.fits;4.63424;26478.5;9.78181;0.170667
20231217124901544_DDMTREBIC-R4_met.fits;4.10446;26506.3;24.0596;0.341333
20231217124923560_DDMTREBIC-R4_met.fits;3.94799;26510.7;10.7261;0.341333
20231217124935507_DDMTREBIC-R4_met.fits;4.51486;26482.9;10.4926;0.341333
20231217124845160_DDMTREBIC-R4_snap.fits;4.45903;26471.2;4.44881;0
20231217124948477_DDMTREBIC-R4_met.fits;4.31845;26491.7;20.3737;1.19467
20231217125012371_DDMTREBIC-R4_met.fits;5.01662;26490.2;10.8573;0.341333
20231217125017832_DDMTREBIC-R4_met.fits;5.02312;26491.7;10.7548;0.170667
20231217125028925_DDMTREBIC-R4_met.fits;3.74374;26496.1;8.80985;0.170667
20231217125038824_DDMTREBIC-R4_met.fits;4.46746;26494.6;12.621;0.170667
20231217124945235_DDMTREBIC-R4_snap.fits;4.90798;26494.6;5.22022;0
20231217125050771_DDMTREBIC-R4_met.fits;4.56451;26500.5;9.18884;0.170667
20231217125108349_DDMTREBIC-R4_met.fits;4.26826;26510.7;12.7581;0.341333
20231217125122173_DDMTREBIC-R4_met.fits;4.99872;26472.7;15.7381;0.170667
20231217125137363_DDMTREBIC-R4_met.fits;4.22666;26515.1;12.7127;0.170667
20231217125045309_DDMTREBIC-R4_snap.fits;4.51299;26526.9;4.2254;0
20231217125221224_DDMTREBIC-R4_met.fits;4.23119;26490.2;11.4077;0.682667
20231217125145384_DDMTREBIC-R4_snap.fits;4.37958;26490.2;4.14347;0
20231217125258429_DDMTREBIC-R4_met.fits;4.3816;26500.5;12.9745;1.36533
20231217125319763_DDMTREBIC-R4_met.fits;4.62497;26491.7;10.5547;0.170667
20231217125335293_DDMTREBIC-R4_met.fits;3.82255;26502;7.75221;0.170667
20231217125245459_DDMTREBIC-R4_snap.fits;4.73813;26468.3;4.90831;0
20231217125420349_DDMTREBIC-R4_met.fits;4.17315;26502;17.3484;0.341333
20231217125436904_DDMTREBIC-R4_met.fits;4.70879;26506.3;15.6316;0.341333
20231217125345533_DDMTREBIC-R4_snap.fits;4.83475;26547.4;3.60287;0
20231217125456019_DDMTREBIC-R4_met.fits;5.87318;26525.4;44.4432;0.341333
20231217125445608_DDMTREBIC-R4_snap.fits;4.08196;26455.1;4.04121;0
20231217125552339_DDMTREBIC-R4_met.fits;4.48345;26525.4;9.97297;0.341333
20231217125610259_DDMTREBIC-R4_met.fits;4.24838;26502;11.5827;0.170667
20231217125616573_DDMTREBIC-R4_met.fits;3.31551;26496.1;7.22616;0.170667
20231217125628861_DDMTREBIC-R4_met.fits;4.87835;26531.2;11.2123;1.024
20231217125545683_DDMTREBIC-R4_snap.fits;3.91002;26450.7;4.39331;0
20231217125717672_DDMTREBIC-R4_met.fits;3.95926;26502;28.7704;0.341333
20231217125742419_DDMTREBIC-R4_met.fits;4.77539;26481.4;10.7542;0.170667
20231217125645757_DDMTREBIC-R4_snap.fits;5.09922;26547.4;4.00988;0
20231217125745832_DDMTREBIC-R4_snap.fits;3.63296;26482.9;3.44724;0
20231217125904509_DDMTREBIC-R4_met.fits;4.67504;26482.9;12.5952;0.170667
20231217125845907_DDMTREBIC-R4_snap.fits;4.62047;26513.7;3.21212;0
20231217125945981_DDMTREBIC-R4_snap.fits;4.69902;26484.4;4.60648;0
