# file name; noise; peak f.; mag.; duration
20231217160051133_DDMTREBIC-R4_met.fits;4.62133;26507.8;12.0621;0.170667
20231217160106152_DDMTREBIC-R4_met.fits;5.31738;26490.2;13.8561;0.341333
20231217160119123_DDMTREBIC-R4_met.fits;4.67063;26496.1;9.7955;0.341333
20231217160125096_DDMTREBIC-R4_met.fits;4.42748;26499;9.30629;0.170667
20231217160127144_DDMTREBIC-R4_met.fits;5.38443;26504.9;20.2425;0.341333
20231217160136701_DDMTREBIC-R4_met.fits;4.83832;26493.2;21.7187;0.170667
20231217160059496_DDMTREBIC-R4_snap.fits;4.73575;26456.5;3.60755;0
20231217160200083_DDMTREBIC-R4_met.fits;4.67631;26518.1;12.9176;0.341333
20231217160248552_DDMTREBIC-R4_met.fits;5.04784;26516.6;31.04;0.341333
20231217160159571_DDMTREBIC-R4_snap.fits;4.9852;26450.7;4.37832;0
20231217160328829_DDMTREBIC-R4_met.fits;5.08359;26502;12.2092;0.341333
20231217160334632_DDMTREBIC-R4_met.fits;4.35343;26503.4;14.0987;1.70667
20231217160259645_DDMTREBIC-R4_snap.fits;5.28937;26450.7;4.48776;0
20231217160446141_DDMTREBIC-R4_met.fits;5.70567;26504.9;17.1327;0.170667
20231217160359720_DDMTREBIC-R4_snap.fits;6.46331;26496.1;4.29859;0
20231217160541779_DDMTREBIC-R4_met.fits;5.12094;26525.4;132.253;1.36533
20231217160459795_DDMTREBIC-R4_snap.fits;5.16357;26534.2;4.63847;0
20231217160559869_DDMTREBIC-R4_snap.fits;3.96949;26547.4;3.48356;0
20231217160707453_DDMTREBIC-R4_met.fits;4.15309;26515.1;14.732;0.170667
20231217160717181_DDMTREBIC-R4_met.fits;5.16376;26507.8;26.9865;0.341333
20231217160728616_DDMTREBIC-R4_met.fits;4.70381;26507.8;13.8744;0.170667
20231217160747731_DDMTREBIC-R4_met.fits;4.78789;26503.4;10.238;0.341333
20231217160659944_DDMTREBIC-R4_snap.fits;4.69216;26519.5;4.08515;0
20231217160812477_DDMTREBIC-R4_met.fits;4.3808;26500.5;9.28148;0.170667
20231217160800019_DDMTREBIC-R4_snap.fits;4.70104;26519.5;4.78804;0
20231217160900093_DDMTREBIC-R4_snap.fits;5.32633;26529.8;4.75435;0
20231217161019624_DDMTREBIC-R4_met.fits;5.64563;26500.5;16.793;0.170667
20231217161024915_DDMTREBIC-R4_met.fits;4.77733;26499;10.8826;0.170667
20231217161036008_DDMTREBIC-R4_met.fits;4.41512;26493.2;9.99929;0.170667
20231217161040616_DDMTREBIC-R4_met.fits;4.42853;26504.9;11.9284;0.170667
20231217161000168_DDMTREBIC-R4_snap.fits;5.14607;26515.1;5.73742;0
20231217161121917_DDMTREBIC-R4_met.fits;4.85842;26500.5;15.6907;0.170667
20231217161155197_DDMTREBIC-R4_met.fits;4.73718;26491.7;11.1388;0.170667
20231217161100243_DDMTREBIC-R4_snap.fits;4.06312;26502;3.88199;0
20231217161220456_DDMTREBIC-R4_met.fits;5.4564;26526.9;24.7898;0.341333
20231217161200317_DDMTREBIC-R4_snap.fits;5.42828;26541.5;5.8276;0
20231217161305683_DDMTREBIC-R4_met.fits;4.52164;26497.6;9.96605;0.170667
20231217161309096_DDMTREBIC-R4_met.fits;5.5041;26503.4;55.4915;0.341333
20231217161300392_DDMTREBIC-R4_snap.fits;5.34525;26535.6;4.6918;0
20231217161403368_DDMTREBIC-R4_met.fits;5.93754;26500.5;12.4399;0.170667
20231217161400467_DDMTREBIC-R4_snap.fits;5.58815;26534.2;4.36711;0
20231217161500541_DDMTREBIC-R4_snap.fits;5.30164;26504.9;3.5762;0
20231217161609320_DDMTREBIC-R4_met.fits;6.03316;26506.3;22.4;0.512
20231217161628776_DDMTREBIC-R4_met.fits;4.8287;26507.8;11.34;0.512
20231217161639699_DDMTREBIC-R4_met.fits;5.31902;26493.2;20.3883;0.341333
20231217161655912_DDMTREBIC-R4_met.fits;4.92334;26519.5;10.3015;0.341333
20231217161600616_DDMTREBIC-R4_snap.fits;4.74678;26540;5.24618;0
20231217161701032_DDMTREBIC-R4_met.fits;5.44016;26490.2;15.2256;0.341333
20231217161700691_DDMTREBIC-R4_snap.fits;5.24429;26523.9;4.56986;0
20231217161804520_DDMTREBIC-R4_met.fits;4.37577;26507.8;14.0112;0.512
20231217161800765_DDMTREBIC-R4_snap.fits;4.98234;26449.2;4.84474;0
20231217161920296_DDMTREBIC-R4_met.fits;5.38209;26496.1;24.3099;0.512
20231217161946920_DDMTREBIC-R4_met.fits;5.46142;26509.3;13.081;0.170667
20231217161955453_DDMTREBIC-R4_met.fits;5.17087;26510.7;10.9068;0.170667
20231217161900840_DDMTREBIC-R4_snap.fits;6.00825;26485.8;3.76886;0
20231217162014397_DDMTREBIC-R4_met.fits;4.9988;26547.4;12.9163;1.024
20231217162000915_DDMTREBIC-R4_snap.fits;5.59829;26507.8;5.38634;0
20231217162109181_DDMTREBIC-R4_met.fits;5.18012;26504.9;32.9993;0.341333
20231217162100989_DDMTREBIC-R4_snap.fits;5.66292;26543;4.58178;0
20231217162158845_DDMTREBIC-R4_met.fits;6.17383;26504.9;27.3309;0.341333
20231217162213864_DDMTREBIC-R4_met.fits;5.14717;26506.3;40.3837;0.512
20231217162223592_DDMTREBIC-R4_met.fits;6.86984;26500.5;101.35;1.024
20231217162239464_DDMTREBIC-R4_met.fits;5.76521;26532.7;15.4894;0.341333
20231217162201064_DDMTREBIC-R4_snap.fits;4.8003;26531.2;5.31845;0
20231217162339539_DDMTREBIC-R4_met.fits;5.23516;26496.1;21.185;0.341333
20231217162301139_DDMTREBIC-R4_snap.fits;5.92228;26547.4;6.56388;0
20231217162401213_DDMTREBIC-R4_snap.fits;4.94593;26500.5;4.71603;0
20231217162502141_DDMTREBIC-R4_met.fits;5.24299;26516.6;28.4232;0.341333
20231217162509992_DDMTREBIC-R4_met.fits;5.64226;26493.2;13.4427;0.170667
20231217162547197_DDMTREBIC-R4_met.fits;5.15703;26523.9;11.7727;0.170667
20231217162501288_DDMTREBIC-R4_snap.fits;5.2648;26512.2;6.06944;0
20231217162612115_DDMTREBIC-R4_met.fits;5.53917;26506.3;12.7665;0.341333
20231217162601363_DDMTREBIC-R4_snap.fits;6.15759;26503.4;5.6146;0
20231217162713384_DDMTREBIC-R4_met.fits;5.71594;26491.7;59.6682;0.341333
20231217162722259_DDMTREBIC-R4_met.fits;4.96037;26504.9;16.6435;0.170667
20231217162749907_DDMTREBIC-R4_met.fits;5.4788;26502;12.8293;0.170667
20231217162701437_DDMTREBIC-R4_snap.fits;4.72223;26477.1;5.63528;0
20231217162840765_DDMTREBIC-R4_met.fits;5.33769;26512.2;69.722;0.341333
20231217162801512_DDMTREBIC-R4_snap.fits;6.03679;26528.3;4.11322;0
20231217162908072_DDMTREBIC-R4_met.fits;4.96121;26503.4;10.5646;1.19467
20231217162901587_DDMTREBIC-R4_snap.fits;5.62995;26472.7;5.18184;0
20231217163009000_DDMTREBIC-R4_met.fits;4.61321;26500.5;15.4642;0.341333
20231217163032723_DDMTREBIC-R4_met.fits;5.71315;26509.3;12.8176;0.170667
20231217163001661_DDMTREBIC-R4_snap.fits;4.72839;26475.6;5.61869;0
20231217163139965_DDMTREBIC-R4_met.fits;4.19825;26502;11.2509;0.341333
20231217163101736_DDMTREBIC-R4_snap.fits;5.37618;26522.5;4.74486;0
20231217163201811_DDMTREBIC-R4_snap.fits;5.65524;26452.1;4.26967;0
20231217163308371_DDMTREBIC-R4_met.fits;5.4815;26487.3;11.0365;0.170667
20231217163301885_DDMTREBIC-R4_snap.fits;6.62208;26452.1;5.38211;0
20231217163431997_DDMTREBIC-R4_met.fits;4.78103;26522.5;16.0621;0.170667
20231217163455549_DDMTREBIC-R4_met.fits;4.59401;26532.7;14.0585;0.512
20231217163401960_DDMTREBIC-R4_snap.fits;5.26123;26516.6;4.94601;0
20231217163532925_DDMTREBIC-R4_met.fits;5.4131;26513.7;15.4007;0.341333
20231217163502035_DDMTREBIC-R4_snap.fits;5.36166;26458;4.35445;0
20231217163602109_DDMTREBIC-R4_snap.fits;5.70349;26488.8;4.29233;0
20231217163711229_DDMTREBIC-R4_met.fits;5.99394;26522.5;14.1026;0.341333
20231217163702184_DDMTREBIC-R4_snap.fits;5.22689;26449.2;4.63208;0
20231217163803965_DDMTREBIC-R4_met.fits;5.46718;26506.3;13.4342;0.512
20231217163857896_DDMTREBIC-R4_met.fits;5.73172;26502;11.9775;0.170667
20231217163802259_DDMTREBIC-R4_snap.fits;4.77236;26477.1;7.03143;0
20231217163957117_DDMTREBIC-R4_met.fits;4.68301;26509.3;19.7832;0.512
20231217163902333_DDMTREBIC-R4_snap.fits;5.15795;26545.9;5.68161;0
20231217164002408_DDMTREBIC-R4_snap.fits;5.79392;26491.7;5.28788;0
20231217164102483_DDMTREBIC-R4_snap.fits;5.23497;26526.9;5.08746;0
20231217164224573_DDMTREBIC-R4_met.fits;4.77664;26502;12.3848;1.024
20231217164255464_DDMTREBIC-R4_met.fits;5.06251;26506.3;18.5362;0.170667
20231217164202557_DDMTREBIC-R4_snap.fits;4.70205;26468.3;4.52834;0
20231217164310141_DDMTREBIC-R4_met.fits;5.1321;26515.1;13.2802;0.170667
20231217164328744_DDMTREBIC-R4_met.fits;5.83665;26528.3;12.2912;0.170667
20231217164302632_DDMTREBIC-R4_snap.fits;4.99623;26460.9;4.65266;0
20231217164426088_DDMTREBIC-R4_met.fits;4.41049;26490.2;15.2585;0.853333
20231217164402707_DDMTREBIC-R4_snap.fits;5.0947;26491.7;4.89479;0
20231217164457491_DDMTREBIC-R4_met.fits;5.96426;26480;13.0711;3.072
20231217164502952_DDMTREBIC-R4_met.fits;5.00872;26521;10.9323;0.170667
20231217164527869_DDMTREBIC-R4_met.fits;5.33702;26518.1;11.4356;0.170667
20231217164502781_DDMTREBIC-R4_snap.fits;4.68453;26490.2;3.55079;0
20231217164614120_DDMTREBIC-R4_met.fits;5.24615;26502;14.7743;0.170667
20231217164632893_DDMTREBIC-R4_met.fits;5.64317;26499;22.5769;0.512
20231217164602856_DDMTREBIC-R4_snap.fits;5.11801;26503.4;5.63845;0
20231217164745085_DDMTREBIC-R4_met.fits;5.20567;26518.1;41.8039;0.341333
20231217164702931_DDMTREBIC-R4_snap.fits;5.24252;26525.4;3.98023;0
20231217164803005_DDMTREBIC-R4_snap.fits;4.99318;26472.7;5.64037;0
20231217164910248_DDMTREBIC-R4_met.fits;5.70304;26477.1;12.0663;0.170667
20231217164952915_DDMTREBIC-R4_met.fits;5.73592;26518.1;22.698;0.170667
20231217164903080_DDMTREBIC-R4_snap.fits;4.79221;26465.3;5.69678;0
20231217165003155_DDMTREBIC-R4_snap.fits;4.40797;26537.1;3.98761;0
20231217165138728_DDMTREBIC-R4_met.fits;5.32019;26515.1;23.2309;0.170667
20231217165103229_DDMTREBIC-R4_snap.fits;5.72135;26497.6;4.70184;0
20231217165237096_DDMTREBIC-R4_met.fits;4.81963;26497.6;16.1019;0.512
20231217165203304_DDMTREBIC-R4_snap.fits;6.28922;26462.4;3.45495;0
20231217165316008_DDMTREBIC-R4_met.fits;5.4053;26494.6;11.7921;0.170667
20231217165345875_DDMTREBIC-R4_met.fits;4.84091;26491.7;29.4577;0.170667
20231217165303379_DDMTREBIC-R4_snap.fits;5.38306;26532.7;4.54295;0
20231217165403453_DDMTREBIC-R4_snap.fits;4.6437;26544.4;4.97372;0
20231217165515475_DDMTREBIC-R4_met.fits;5.95224;26504.9;11.9701;0.170667
20231217165531688_DDMTREBIC-R4_met.fits;5.91618;26491.7;16.4651;0.512
20231217165503528_DDMTREBIC-R4_snap.fits;4.50037;26481.4;3.99631;0
20231217165624083_DDMTREBIC-R4_met.fits;5.26221;26490.2;15.0686;0.170667
20231217165653267_DDMTREBIC-R4_met.fits;5.35413;26502;12.969;0.170667
20231217165603603_DDMTREBIC-R4_snap.fits;5.91188;26471.2;4.38627;0
20231217165722621_DDMTREBIC-R4_met.fits;4.9905;26488.8;12.2481;0.170667
20231217165703677_DDMTREBIC-R4_snap.fits;4.75551;26472.7;3.74105;0
20231217165803752_DDMTREBIC-R4_snap.fits;5.57898;26547.4;3.71633;0
20231217165903827_DDMTREBIC-R4_snap.fits;4.94858;26538.6;4.43657;0
