# file name; noise; peak f.; mag.; duration
20231217215938173_DDMTREBIC-R4_met.fits;5.94261;26532.7;71.6391;0.341333
20231217215940563_DDMTREBIC-R4_met.fits;4.57769;26499;15.7938;1.536
20231217215958141_DDMTREBIC-R4_met.fits;5.51005;26472.7;13.2088;0.170667
20231217220003603_DDMTREBIC-R4_met.fits;5.30017;26469.7;15.9597;0.170667
20231217220021693_DDMTREBIC-R4_met.fits;4.1258;26493.2;19.7013;0.853333
20231217220037053_DDMTREBIC-R4_met.fits;4.82453;26488.8;14.601;1.536
20231217220026301_DDMTREBIC-R4_snap.fits;5.32329;26493.2;4.48;0
20231217220130131_DDMTREBIC-R4_met.fits;4.84646;26526.9;30.5133;0.341333
20231217220126376_DDMTREBIC-R4_snap.fits;4.98042;26472.7;4.65999;0
20231217220224744_DDMTREBIC-R4_met.fits;4.74396;26504.9;11.2937;0.341333
20231217220233960_DDMTREBIC-R4_met.fits;5.08661;26491.7;11.551;0.170667
20231217220241128_DDMTREBIC-R4_met.fits;4.51395;26518.1;14.9198;0.170667
20231217220247101_DDMTREBIC-R4_met.fits;4.62975;26503.4;14.5981;0.170667
20231217220319016_DDMTREBIC-R4_met.fits;4.2197;26493.2;9.22351;0.170667
20231217220226451_DDMTREBIC-R4_snap.fits;5.80186;26480;5.12549;0
20231217220357245_DDMTREBIC-R4_met.fits;5.30402;26491.7;67.4861;0.341333
20231217220326525_DDMTREBIC-R4_snap.fits;4.9129;26487.3;4.36282;0
20231217220426429_DDMTREBIC-R4_met.fits;5.53916;26504.9;11.2245;0.170667
20231217220432403_DDMTREBIC-R4_met.fits;5.10329;26493.2;13.2895;0.341333
20231217220426600_DDMTREBIC-R4_snap.fits;5.34985;26481.4;5.17427;0
20231217220527528_DDMTREBIC-R4_met.fits;4.18155;26474.1;8.45418;0.512
20231217220538963_DDMTREBIC-R4_met.fits;5.18441;26523.9;47.8214;0.512
20231217220545960_DDMTREBIC-R4_met.fits;5.46025;26502;26.1718;0.341333
20231217220551763_DDMTREBIC-R4_met.fits;5.90237;26500.5;25.7282;0.170667
20231217220602344_DDMTREBIC-R4_met.fits;5.51325;26525.4;21.3905;1.19467
20231217220526675_DDMTREBIC-R4_snap.fits;5.05015;26526.9;5.85248;0
20231217220656957_DDMTREBIC-R4_met.fits;4.70069;26490.2;10.8364;0.170667
20231217220700883_DDMTREBIC-R4_met.fits;5.1957;26528.3;14.3386;0.341333
20231217220626749_DDMTREBIC-R4_snap.fits;4.69641;26449.2;4.11923;0
20231217220731603_DDMTREBIC-R4_met.fits;5.17041;26500.5;173.228;0.512
20231217220749181_DDMTREBIC-R4_met.fits;4.71868;26472.7;15.2308;0.170667
20231217220802323_DDMTREBIC-R4_met.fits;4.56398;26502;14.944;0.170667
20231217220812563_DDMTREBIC-R4_met.fits;4.76442;26474.1;33.6708;0.170667
20231217220817683_DDMTREBIC-R4_met.fits;4.43406;26490.2;9.57889;0.170667
20231217220726824_DDMTREBIC-R4_snap.fits;4.15418;26469.7;4.41575;0
20231217220834920_DDMTREBIC-R4_met.fits;4.77009;26491.7;10.0396;0.341333
20231217220842429_DDMTREBIC-R4_met.fits;4.33809;26497.6;12.6085;0.341333
20231217220826899_DDMTREBIC-R4_snap.fits;4.14356;26531.2;4.08285;0
20231217220936531_DDMTREBIC-R4_met.fits;4.69564;26499;28.3172;0.682667
20231217220941821_DDMTREBIC-R4_met.fits;5.19651;26504.9;52.9697;0.341333
20231217220952061_DDMTREBIC-R4_met.fits;5.19762;26480;62.1685;0.512
20231217220926973_DDMTREBIC-R4_snap.fits;5.47801;26499;4.70231;0
20231217221044797_DDMTREBIC-R4_met.fits;5.38456;26497.6;17.163;0.170667
20231217221027048_DDMTREBIC-R4_snap.fits;5.3053;26474.1;3.78634;0
20231217221148285_DDMTREBIC-R4_met.fits;5.3079;26481.4;11.4292;0.170667
20231217221205011_DDMTREBIC-R4_met.fits;4.61753;26494.6;13.0525;0.170667
20231217221127123_DDMTREBIC-R4_snap.fits;4.90497;26518.1;4.47831;0
20231217221239485_DDMTREBIC-R4_met.fits;5.38155;26497.6;18.0558;0.170667
20231217221243581_DDMTREBIC-R4_met.fits;4.77336;26528.3;19.1529;0.341333
20231217221227197_DDMTREBIC-R4_snap.fits;4.61664;26474.1;4.84073;0
20231217221324712_DDMTREBIC-R4_met.fits;5.87064;26500.5;18.3655;0.341333
20231217221400552_DDMTREBIC-R4_met.fits;4.33448;26537.1;27.5008;0.341333
20231217221327272_DDMTREBIC-R4_snap.fits;5.20404;26478.5;4.77147;0
20231217221455507_DDMTREBIC-R4_met.fits;4.58465;26513.7;12.221;0.170667
20231217221510355_DDMTREBIC-R4_met.fits;5.59419;26493.2;16.3437;1.024
20231217221427347_DDMTREBIC-R4_snap.fits;4.95676;26484.4;5.03893;0
20231217221525373_DDMTREBIC-R4_met.fits;5.74183;26519.5;21.8326;0.341333
20231217221603944_DDMTREBIC-R4_met.fits;5.47001;26507.8;12.6539;0.170667
20231217221611283_DDMTREBIC-R4_met.fits;5.23663;26506.3;31.5555;0.341333
20231217221527421_DDMTREBIC-R4_snap.fits;4.54157;26459.5;5.55699;0
20231217221638077_DDMTREBIC-R4_met.fits;6.09036;26491.7;12.7042;0.512
20231217221654120_DDMTREBIC-R4_met.fits;6.11415;26496.1;13.9495;0.170667
20231217221717331_DDMTREBIC-R4_met.fits;4.29915;26481.4;11.1289;0.341333
20231217221723304_DDMTREBIC-R4_met.fits;4.06983;26504.9;17.5836;0.341333
20231217221627496_DDMTREBIC-R4_snap.fits;6.06199;26471.2;4.62882;0
20231217221743101_DDMTREBIC-R4_met.fits;4.6801;26516.6;9.90245;0.170667
20231217221813139_DDMTREBIC-R4_met.fits;5.32399;26507.8;10.9496;0.170667
20231217221824573_DDMTREBIC-R4_met.fits;4.70497;26500.5;15.222;0.341333
20231217221727571_DDMTREBIC-R4_snap.fits;5.33178;26534.2;3.64439;0
20231217221918504_DDMTREBIC-R4_met.fits;4.2704;26506.3;32.5633;0.341333
20231217221827645_DDMTREBIC-R4_snap.fits;4.71735;26541.5;4.06795;0
20231217221931304_DDMTREBIC-R4_met.fits;4.77922;26494.6;10.6196;0.170667
20231217221927720_DDMTREBIC-R4_snap.fits;5.71548;26535.6;5.1201;0
20231217222103805_DDMTREBIC-R4_met.fits;5.30589;26522.5;18.7846;0.170667
20231217222123432_DDMTREBIC-R4_met.fits;4.78796;26497.6;11.5604;0.170667
20231217222027795_DDMTREBIC-R4_snap.fits;5.44828;26452.1;4.43266;0
20231217222131283_DDMTREBIC-R4_met.fits;4.54888;26490.2;19.5065;0.341333
20231217222138621_DDMTREBIC-R4_met.fits;4.65707;26496.1;11.3345;0.170667
20231217222127869_DDMTREBIC-R4_snap.fits;4.73782;26537.1;3.81961;0
20231217222315731_DDMTREBIC-R4_met.fits;4.88882;26499;23.6681;0.170667
20231217222227944_DDMTREBIC-R4_snap.fits;4.27075;26516.6;3.92764;0
20231217222329043_DDMTREBIC-R4_met.fits;4.46485;26503.4;9.58294;0.170667
20231217222338088_DDMTREBIC-R4_met.fits;4.56151;26510.7;58.1228;1.87733
20231217222357373_DDMTREBIC-R4_met.fits;6.27219;26497.6;32.499;0.170667
20231217222328019_DDMTREBIC-R4_snap.fits;5.17086;26453.6;4.17004;0
20231217222438504_DDMTREBIC-R4_met.fits;4.51634;26493.2;35.703;0.512
20231217222505299_DDMTREBIC-R4_met.fits;4.42524;26491.7;42.4307;0.682667
20231217222510248_DDMTREBIC-R4_met.fits;4.37391;26513.7;10.0924;0.341333
20231217222428093_DDMTREBIC-R4_snap.fits;4.69182;26529.8;6.69505;0
20231217222537384_DDMTREBIC-R4_met.fits;4.96915;26500.5;10.9281;0.341333
20231217222528168_DDMTREBIC-R4_snap.fits;5.26702;26478.5;5.30856;0
20231217222702547_DDMTREBIC-R4_met.fits;4.89778;26500.5;26.8394;0.341333
20231217222628243_DDMTREBIC-R4_snap.fits;5.88877;26547.4;5.05836;0
20231217222730877_DDMTREBIC-R4_met.fits;4.80108;26503.4;15.1936;0.170667
20231217222804669_DDMTREBIC-R4_met.fits;4.98068;26504.9;16.9138;0.170667
20231217222818835_DDMTREBIC-R4_met.fits;4.68347;26512.2;15.3354;0.512
20231217222728317_DDMTREBIC-R4_snap.fits;5.30421;26491.7;5.15945;0
20231217222834195_DDMTREBIC-R4_met.fits;4.83478;26502;10.9287;0.170667
20231217222900819_DDMTREBIC-R4_met.fits;4.6779;26497.6;15.5898;0.512
20231217222910547_DDMTREBIC-R4_met.fits;5.12197;26500.5;17.5862;0.170667
20231217222828392_DDMTREBIC-R4_snap.fits;4.3836;26499;4.15255;0
20231217222928467_DDMTREBIC-R4_snap.fits;5.77179;26477.1;4.50158;0
20231217223025299_DDMTREBIC-R4_met.fits;4.4583;26496.1;14.477;1.536
20231217223030931_DDMTREBIC-R4_met.fits;4.90454;26500.5;10.9487;0.170667
20231217223028541_DDMTREBIC-R4_snap.fits;4.81964;26543;3.99009;0
20231217223156264_DDMTREBIC-R4_met.fits;5.83386;26535.6;14.8912;0.341333
20231217223213672_DDMTREBIC-R4_met.fits;5.18822;26497.6;13.5534;0.341333
20231217223128616_DDMTREBIC-R4_snap.fits;5.44185;26460.9;4.17157;0
20231217223239443_DDMTREBIC-R4_met.fits;4.3553;26503.4;11.2068;0.170667
20231217223228691_DDMTREBIC-R4_snap.fits;5.00694;26502;4.52432;0
20231217223327400_DDMTREBIC-R4_met.fits;4.71718;26499;13.6764;0.170667
20231217223334397_DDMTREBIC-R4_met.fits;4.86491;26485.8;13.4362;0.170667
20231217223328765_DDMTREBIC-R4_snap.fits;4.3251;26468.3;4.05871;0
20231217223445224_DDMTREBIC-R4_met.fits;6.2001;26493.2;16.5526;0.170667
20231217223505875_DDMTREBIC-R4_met.fits;4.93751;26494.6;12.2498;0.341333
20231217223519357_DDMTREBIC-R4_met.fits;4.81649;26477.1;39.6443;0.512
20231217223428840_DDMTREBIC-R4_snap.fits;5.33284;26488.8;4.4961;0
20231217223553832_DDMTREBIC-R4_met.fits;4.66307;26502;9.64892;0.170667
20231217223528915_DDMTREBIC-R4_snap.fits;5.18849;26477.1;3.29439;0
20231217223630355_DDMTREBIC-R4_met.fits;4.79196;26528.3;26.3348;0.341333
20231217223712509_DDMTREBIC-R4_met.fits;4.47996;26497.6;19.3954;1.70667
20231217223628989_DDMTREBIC-R4_snap.fits;6.00199;26523.9;4.62304;0
20231217223727016_DDMTREBIC-R4_met.fits;5.21846;26499;14.0907;0.170667
20231217223745960_DDMTREBIC-R4_met.fits;5.87754;26484.4;31.6115;0.341333
20231217223825896_DDMTREBIC-R4_met.fits;4.23868;26509.3;9.86038;0.170667
20231217223729064_DDMTREBIC-R4_snap.fits;5.2052;26519.5;4.38344;0
20231217223843475_DDMTREBIC-R4_met.fits;4.78621;26518.1;9.85924;0.170667
20231217223912829_DDMTREBIC-R4_met.fits;5.21056;26497.6;11.9526;0.170667
20231217223829139_DDMTREBIC-R4_snap.fits;5.7269;26475.6;4.24825;0
20231217224015805_DDMTREBIC-R4_met.fits;5.15878;26500.5;11.3809;0.170667
20231217224023144_DDMTREBIC-R4_met.fits;4.59693;26497.6;14.7505;0.682667
20231217223929213_DDMTREBIC-R4_snap.fits;4.037;26453.6;4.21021;0
20231217224046355_DDMTREBIC-R4_met.fits;3.76007;26488.8;69.8562;0.512
20231217224029288_DDMTREBIC-R4_snap.fits;5.49777;26506.3;5.25847;0
20231217224137043_DDMTREBIC-R4_met.fits;5.04533;26503.4;11.5315;0.341333
20231217224129363_DDMTREBIC-R4_snap.fits;5.29009;26512.2;4.4931;0
20231217224239507_DDMTREBIC-R4_met.fits;4.7641;26499;25.8247;0.341333
20231217224229437_DDMTREBIC-R4_snap.fits;5.41716;26481.4;3.62102;0
20231217224335144_DDMTREBIC-R4_met.fits;4.72779;26474.1;10.6563;0.170667
20231217224337704_DDMTREBIC-R4_met.fits;5.14682;26460.9;39.7057;0.341333
20231217224357843_DDMTREBIC-R4_met.fits;5.5685;26499;55.7893;0.682667
20231217224401256_DDMTREBIC-R4_met.fits;6.0672;26522.5;15.7212;0.170667
20231217224329512_DDMTREBIC-R4_snap.fits;4.16005;26510.7;4.31512;0
20231217224504744_DDMTREBIC-R4_met.fits;5.34936;26512.2;13.9191;0.341333
20231217224429587_DDMTREBIC-R4_snap.fits;4.98271;26503.4;3.40764;0
20231217224529661_DDMTREBIC-R4_snap.fits;4.48182;26537.1;4.77452;0
20231217224636563_DDMTREBIC-R4_met.fits;4.86459;26497.6;56.6991;0.341333
20231217224644072_DDMTREBIC-R4_met.fits;5.04008;26506.3;14.6433;0.682667
20231217224656360_DDMTREBIC-R4_met.fits;4.53568;26499;34.6955;0.341333
20231217224629736_DDMTREBIC-R4_snap.fits;5.46333;26480;4.91481;0
20231217224729811_DDMTREBIC-R4_snap.fits;5.04465;26463.9;5.29662;0
20231217224829885_DDMTREBIC-R4_snap.fits;5.06093;26531.2;3.85601;0
20231217224936104_DDMTREBIC-R4_met.fits;4.94261;26484.4;11.2054;1.70667
20231217224929960_DDMTREBIC-R4_snap.fits;4.83494;26506.3;5.03087;0
20231217225028157_DDMTREBIC-R4_met.fits;3.76549;26497.6;8.44948;0.170667
20231217225054611_DDMTREBIC-R4_met.fits;5.4981;26477.1;15.4615;0.341333
20231217225030035_DDMTREBIC-R4_snap.fits;5.52675;26499;4.38195;0
20231217225141544_DDMTREBIC-R4_met.fits;4.91742;26497.6;15.6759;0.170667
20231217225159805_DDMTREBIC-R4_met.fits;3.39499;26513.7;21.7106;0.341333
20231217225203389_DDMTREBIC-R4_met.fits;4.53582;26497.6;9.73982;0.341333
20231217225130109_DDMTREBIC-R4_snap.fits;5.28317;26512.2;4.22832;0
20231217225300221_DDMTREBIC-R4_met.fits;5.34362;26506.3;49.5562;1.70667
20231217225230184_DDMTREBIC-R4_snap.fits;4.55482;26525.4;4.53923;0
20231217225339304_DDMTREBIC-R4_met.fits;5.3538;26485.8;58.1431;0.512
20231217225358419_DDMTREBIC-R4_met.fits;4.27142;26538.6;8.97514;0.170667
20231217225418387_DDMTREBIC-R4_met.fits;5.17409;26507.8;18.0867;1.024
20231217225427603_DDMTREBIC-R4_met.fits;4.89861;26482.9;48.0824;0.341333
20231217225330259_DDMTREBIC-R4_snap.fits;6.13502;26540;5.01833;0
20231217225501565_DDMTREBIC-R4_met.fits;5.60491;26499;16.5406;0.170667
20231217225524947_DDMTREBIC-R4_met.fits;5.05757;26543;11.194;0.853333
20231217225430333_DDMTREBIC-R4_snap.fits;4.39562;26543;3.57399;0
20231217225530408_DDMTREBIC-R4_snap.fits;5.35576;26452.1;4.55896;0
20231217225644136_DDMTREBIC-R4_met.fits;5.01797;26547.4;31.62;0.341333
20231217225653352_DDMTREBIC-R4_met.fits;4.76845;26512.2;11.2133;1.024
20231217225630483_DDMTREBIC-R4_snap.fits;5.94779;26544.4;5.91876;0
20231217225757864_DDMTREBIC-R4_met.fits;5.12788;26491.7;14.2233;0.341333
20231217225730557_DDMTREBIC-R4_snap.fits;5.28785;26516.6;4.68332;0
20231217225829267_DDMTREBIC-R4_met.fits;4.00554;26499;12.5262;0.170667
20231217225832680_DDMTREBIC-R4_met.fits;5.043;26491.7;14.2588;0.170667
20231217225900669_DDMTREBIC-R4_met.fits;5.03968;26512.2;22.0631;0.170667
20231217225917736_DDMTREBIC-R4_met.fits;5.37871;26499;11.0673;0.170667
20231217225830632_DDMTREBIC-R4_snap.fits;5.11765;26507.8;4.89367;0
20231217225930707_DDMTREBIC-R4_snap.fits;6.0245;26504.9;4.25088;0
