# file name; noise; peak f.; mag.; duration
20231221140108349_SVAKOV-R12_met.fits;1.21577;26466.8;2.85965;0.512
20231221140041725_SVAKOV-R12_snap.fits;1.20769;26509.3;0.846307;0
20231221140141800_SVAKOV-R12_snap.fits;1.13086;26499;0.913861;0
20231221140329149_SVAKOV-R12_met.fits;1.32166;26509.3;4.3634;0.682667
20231221140241875_SVAKOV-R12_snap.fits;1.10217;26529.8;1.14905;0
20231221140420861_SVAKOV-R12_met.fits;1.06182;26462.4;2.31519;0.170667
20231221140428029_SVAKOV-R12_met.fits;1.20835;26496.1;6.16243;0.341333
20231221140341949_SVAKOV-R12_snap.fits;1.07243;26493.2;0.79804;0
20231221140515475_SVAKOV-R12_met.fits;1.3025;26513.7;3.42202;0.341333
20231221140523837_SVAKOV-R12_met.fits;1.14342;26482.9;3.39139;0.170667
20231221140442024_SVAKOV-R12_snap.fits;1.00688;26477.1;0.86193;0
20231221140620669_SVAKOV-R12_met.fits;1.033;26491.7;3.01071;0.170667
20231221140542099_SVAKOV-R12_snap.fits;1.15358;26452.1;0.807261;0
20231221140710333_SVAKOV-R12_met.fits;1.09415;26475.6;2.86163;0.170667
20231221140642173_SVAKOV-R12_snap.fits;1.06712;26507.8;1.05562;0
20231221140742248_SVAKOV-R12_snap.fits;0.952365;26472.7;0.967611;0
20231221140847955_SVAKOV-R12_met.fits;1.27455;26502;2.84305;0.170667
20231221140842323_SVAKOV-R12_snap.fits;1.18065;26452.1;1.19252;0
20231221140952296_SVAKOV-R12_met.fits;0.979494;26494.6;2.0963;0.170667
20231221141011240_SVAKOV-R12_met.fits;1.14743;26474.1;6.82607;0.341333
20231221141014312_SVAKOV-R12_met.fits;1.00096;26456.5;5.14503;0.170667
20231221141032573_SVAKOV-R12_met.fits;1.06109;26499;2.63579;0.341333
20231221140942397_SVAKOV-R12_snap.fits;1.04031;26482.9;0.955011;0
20231221141100392_SVAKOV-R12_met.fits;1.19753;26463.9;3.54213;0.170667
20231221141042472_SVAKOV-R12_snap.fits;1.25955;26475.6;0.855371;0
20231221141148008_SVAKOV-R12_met.fits;1.27744;26478.5;5.07682;0.170667
20231221141219069_SVAKOV-R12_met.fits;0.931542;26491.7;4.07165;0.512
20231221141142547_SVAKOV-R12_snap.fits;1.10081;26493.2;1.19451;0
20231221141239891_SVAKOV-R12_met.fits;1.11395;26466.8;3.26136;0.170667
20231221141255763_SVAKOV-R12_met.fits;1.1464;26468.3;2.60713;0.170667
20231221141242621_SVAKOV-R12_snap.fits;1.29581;26465.3;0.955975;0
20231221141342696_SVAKOV-R12_snap.fits;1.1872;26506.3;1.00616;0
20231221141531069_SVAKOV-R12_met.fits;1.04113;26468.3;2.78942;0.170667
20231221141442771_SVAKOV-R12_snap.fits;1.16071;26488.8;1.18182;0
20231221141625341_SVAKOV-R12_met.fits;1.14724;26472.7;2.65843;0.170667
20231221141634899_SVAKOV-R12_met.fits;0.925297;26485.8;3.13646;1.536
20231221141542845_SVAKOV-R12_snap.fits;0.915261;26504.9;0.963913;0
20231221141723539_SVAKOV-R12_met.fits;1.0625;26477.1;4.07652;0.341333
20231221141642920_SVAKOV-R12_snap.fits;1.10619;26449.2;0.897166;0
20231221141838803_SVAKOV-R12_met.fits;0.942075;26544.4;2.22928;0.170667
20231221141742995_SVAKOV-R12_snap.fits;1.17118;26477.1;1.25429;0
20231221141846483_SVAKOV-R12_met.fits;1.06859;26487.3;2.4302;0.170667
20231221141916520_SVAKOV-R12_met.fits;1.10051;26475.6;2.61374;0.170667
20231221141843069_SVAKOV-R12_snap.fits;1.11756;26521;0.956172;0
20231221141943144_SVAKOV-R12_snap.fits;1.0903;26462.4;0.968763;0
20231221142043219_SVAKOV-R12_snap.fits;1.03207;26472.7;1.21979;0
20231221142145171_SVAKOV-R12_met.fits;1.02182;26468.3;3.16801;0.170667
20231221142231080_SVAKOV-R12_met.fits;1.12235;26481.4;4.16633;0.512
20231221142239272_SVAKOV-R12_met.fits;1.27889;26493.2;2.81237;0.170667
20231221142143293_SVAKOV-R12_snap.fits;1.12415;26516.6;1.03199;0
20231221142242856_SVAKOV-R12_met.fits;0.987093;26507.8;3.00365;0.170667
20231221142332861_SVAKOV-R12_met.fits;1.10731;26471.2;7.67222;0.341333
20231221142243368_SVAKOV-R12_snap.fits;0.944029;26472.7;1.04133;0
20231221142343443_SVAKOV-R12_snap.fits;0.962436;26522.5;1.05349;0
20231221142443517_SVAKOV-R12_snap.fits;0.797478;26506.3;1.10425;0
20231221142543592_SVAKOV-R12_snap.fits;1.03679;26541.5;1.08884;0
20231221142705341_SVAKOV-R12_met.fits;0.828475;26507.8;1.95574;0.170667
20231221142740328_SVAKOV-R12_met.fits;1.05082;26507.8;3.29211;0.170667
20231221142643667_SVAKOV-R12_snap.fits;1.12789;26477.1;0.739887;0
20231221142827773_SVAKOV-R12_met.fits;1.13678;26543;2.35999;0.341333
20231221142743741_SVAKOV-R12_snap.fits;1.11285;26503.4;0.793236;0
20231221142854909_SVAKOV-R12_met.fits;0.875966;26474.1;2.00071;0.341333
20231221142843816_SVAKOV-R12_snap.fits;1.13011;26484.4;0.790627;0
20231221142949352_SVAKOV-R12_met.fits;0.985858;26487.3;4.06029;0.170667
20231221142943891_SVAKOV-R12_snap.fits;0.985795;26455.1;0.821483;0
20231221143045160_SVAKOV-R12_met.fits;1.13251;26465.3;2.63082;0.341333
20231221143100520_SVAKOV-R12_met.fits;1.09018;26469.7;2.59091;0.341333
20231221143043965_SVAKOV-R12_snap.fits;0.990758;26500.5;2.29511;0
20231221143141992_SVAKOV-R12_met.fits;1.14522;26494.6;2.50682;2.90133
20231221143147795_SVAKOV-R12_met.fits;0.890291;26496.1;1.84571;0.170667
20231221143144040_SVAKOV-R12_snap.fits;0.830346;26459.5;0.849288;0
20231221143244115_SVAKOV-R12_snap.fits;0.988454;26522.5;1.19749;0
20231221143431123_SVAKOV-R12_met.fits;1.26203;26541.5;3.41179;0.341333
20231221143435389_SVAKOV-R12_met.fits;1.06325;26503.4;5.38562;0.341333
20231221143344189_SVAKOV-R12_snap.fits;0.945346;26547.4;1.10334;0
20231221143444264_SVAKOV-R12_snap.fits;1.13725;26531.2;0.968371;0
20231221143547752_SVAKOV-R12_met.fits;1.06234;26522.5;5.63369;0.853333
20231221143556627_SVAKOV-R12_met.fits;0.842971;26513.7;1.98124;0.170667
20231221143544339_SVAKOV-R12_snap.fits;1.46825;26540;0.944732;0
20231221143644413_SVAKOV-R12_snap.fits;0.998723;26537.1;1.10874;0
20231221143744488_SVAKOV-R12_snap.fits;1.19054;26545.9;0.953765;0
20231221143844563_SVAKOV-R12_snap.fits;1.09923;26482.9;0.704217;0
20231221143944637_SVAKOV-R12_snap.fits;1.08981;26521;0.940142;0
20231221144110483_SVAKOV-R12_met.fits;0.998505;26496.1;2.7125;0.170667
20231221144044712_SVAKOV-R12_snap.fits;1.06001;26481.4;1.04785;0
20231221144207315_SVAKOV-R12_met.fits;0.990388;26477.1;2.00875;0.512
20231221144144787_SVAKOV-R12_snap.fits;1.04427;26472.7;0.978937;0
20231221144242643_SVAKOV-R12_met.fits;1.02644;26475.6;2.59897;0.341333
20231221144244861_SVAKOV-R12_snap.fits;0.910569;26518.1;0.856747;0
20231221144344936_SVAKOV-R12_snap.fits;1.10184;26491.7;0.733326;0
20231221144445011_SVAKOV-R12_snap.fits;1.08893;26500.5;0.841372;0
20231221144545085_SVAKOV-R12_snap.fits;0.897084;26477.1;1.08492;0
20231221144648744_SVAKOV-R12_met.fits;0.986614;26478.5;2.32963;0.512
20231221144645160_SVAKOV-R12_snap.fits;1.03276;26518.1;1.15056;0
20231221144815955_SVAKOV-R12_met.fits;0.900906;26507.8;2.23627;0.170667
20231221144745235_SVAKOV-R12_snap.fits;1.14199;26497.6;0.868182;0
20231221144923027_SVAKOV-R12_met.fits;0.853104;26477.1;1.75399;0.170667
20231221144845309_SVAKOV-R12_snap.fits;1.01248;26523.9;0.735931;0
20231221144941971_SVAKOV-R12_met.fits;0.908478;26529.8;5.21455;0.341333
20231221144945384_SVAKOV-R12_snap.fits;1.11632;26525.4;0.74408;0
20231221145051603_SVAKOV-R12_met.fits;1.01912;26469.7;2.14128;0.170667
20231221145045459_SVAKOV-R12_snap.fits;1.15549;26482.9;0.863341;0
20231221145145533_SVAKOV-R12_snap.fits;1.02434;26494.6;0.771634;0
20231221145245608_SVAKOV-R12_snap.fits;1.04585;26499;1.0056;0
20231221145439955_SVAKOV-R12_met.fits;0.951647;26485.8;1.93637;0.170667
20231221145345683_SVAKOV-R12_snap.fits;1.02756;26452.1;0.602174;0
20231221145445757_SVAKOV-R12_snap.fits;1.05824;26481.4;0.969177;0
20231221145557267_SVAKOV-R12_met.fits;1.1624;26458;4.30097;0.170667
20231221145613821_SVAKOV-R12_met.fits;0.96856;26500.5;1.95172;0.341333
20231221145545832_SVAKOV-R12_snap.fits;0.932943;26509.3;0.900605;0
20231221145645907_SVAKOV-R12_snap.fits;0.889444;26458;0.953909;0
20231221145745981_SVAKOV-R12_snap.fits;0.959604;26465.3;0.79006;0
20231221145846056_SVAKOV-R12_snap.fits;0.811859;26462.4;0.955791;0
20231221145946131_SVAKOV-R12_snap.fits;1.04636;26535.6;0.790101;0
