# file name; noise; peak f.; mag.; duration
20231221115802749_SVAKOV-R12_met.fits;1.31115;26462.4;3.33308;0.170667
20231221115904531_SVAKOV-R12_met.fits;1.26177;26512.2;5.24485;0.341333
20231221115947368_SVAKOV-R12_met.fits;1.15008;26506.3;3.30582;0.341333
20231221120032765_SVAKOV-R12_snap.fits;1.17942;26449.2;1.13221;0
20231221120135741_SVAKOV-R12_met.fits;1.2351;26471.2;2.79133;0.170667
20231221120156051_SVAKOV-R12_met.fits;1.11891;26522.5;3.67799;0.170667
20231221120201512_SVAKOV-R12_met.fits;1.168;26499;3.06899;0.170667
20231221120132840_SVAKOV-R12_snap.fits;1.08648;26474.1;0.987722;0
20231221120234963_SVAKOV-R12_met.fits;1.24141;26490.2;5.18797;0.341333
20231221120232915_SVAKOV-R12_snap.fits;1.23703;26484.4;0.816787;0
20231221120342376_SVAKOV-R12_met.fits;1.11447;26499;2.34049;0.170667
20231221120349715_SVAKOV-R12_met.fits;1.10631;26522.5;4.20614;0.170667
20231221120426579_SVAKOV-R12_met.fits;1.06512;26488.8;2.55544;0.170667
20231221120332989_SVAKOV-R12_snap.fits;1.19495;26459.5;0.928853;0
20231221120519315_SVAKOV-R12_met.fits;1.25616;26484.4;3.12416;0.341333
20231221120433064_SVAKOV-R12_snap.fits;1.13267;26537.1;1.04566;0
20231221120546792_SVAKOV-R12_met.fits;0.902736;26462.4;2.16606;2.90133
20231221120559763_SVAKOV-R12_met.fits;1.02053;26500.5;8.27415;0.341333
20231221120533139_SVAKOV-R12_snap.fits;1.23857;26480;0.897403;0
20231221120657277_SVAKOV-R12_met.fits;1.1116;26506.3;3.87845;0.170667
20231221120724755_SVAKOV-R12_met.fits;1.29537;26475.6;3.64496;0.170667
20231221120633213_SVAKOV-R12_snap.fits;1.25911;26516.6;0.782076;0
20231221120829437_SVAKOV-R12_met.fits;1.29635;26455.1;5.39982;0.170667
20231221120733288_SVAKOV-R12_snap.fits;0.911525;26488.8;0.957404;0
20231221120906813_SVAKOV-R12_met.fits;1.02664;26462.4;3.64177;0.170667
20231221120918931_SVAKOV-R12_met.fits;1.04921;26500.5;30.9001;0.341333
20231221120833363_SVAKOV-R12_snap.fits;1.14081;26465.3;1.12431;0
20231221120933437_SVAKOV-R12_snap.fits;1.11391;26545.9;1.031;0
20231221121120275_SVAKOV-R12_met.fits;1.04784;26494.6;7.06724;0.341333
20231221121033512_SVAKOV-R12_snap.fits;1.06409;26531.2;1.07139;0
20231221121133587_SVAKOV-R12_snap.fits;1.19761;26499;0.975002;0
20231221121259261_SVAKOV-R12_met.fits;1.11674;26515.1;2.32547;0.341333
20231221121308136_SVAKOV-R12_met.fits;0.953478;26484.4;2.07175;0.170667
20231221121233661_SVAKOV-R12_snap.fits;1.09489;26506.3;1.31713;0
20231221121421352_SVAKOV-R12_met.fits;1.20251;26466.8;2.89064;0.341333
20231221121333736_SVAKOV-R12_snap.fits;1.22002;26541.5;0.847139;0
20231221121449512_SVAKOV-R12_met.fits;1.0027;26469.7;2.31742;0.170667
20231221121433811_SVAKOV-R12_snap.fits;1.1497;26513.7;1.15731;0
20231221121611261_SVAKOV-R12_met.fits;1.04073;26469.7;2.51257;0.170667
20231221121533885_SVAKOV-R12_snap.fits;1.02646;26521;0.949768;0
20231221121633960_SVAKOV-R12_snap.fits;1.25296;26488.8;1.24693;0
20231221121823357_SVAKOV-R12_met.fits;1.05007;26481.4;2.43187;0.170667
20231221121734035_SVAKOV-R12_snap.fits;1.00921;26463.9;0.785977;0
20231221121915240_SVAKOV-R12_met.fits;1.20107;26523.9;2.64238;0.512
20231221121834109_SVAKOV-R12_snap.fits;1.05314;26531.2;0.925362;0
20231221121931112_SVAKOV-R12_met.fits;1.15095;26496.1;2.64821;0.170667
20231221121943741_SVAKOV-R12_met.fits;1.04245;26472.7;2.53061;0.170667
20231221121957736_SVAKOV-R12_met.fits;1.19448;26503.4;5.09657;3.24267
20231221122004563_SVAKOV-R12_met.fits;1.06567;26519.5;2.39163;0.170667
20231221122016168_SVAKOV-R12_met.fits;1.07343;26472.7;4.3532;0.170667
20231221121934184_SVAKOV-R12_snap.fits;1.19279;26534.2;0.939158;0
20231221122034259_SVAKOV-R12_snap.fits;1.06264;26535.6;1.09841;0
20231221122202835_SVAKOV-R12_met.fits;1.25548;26449.2;2.83668;0.341333
20231221122134333_SVAKOV-R12_snap.fits;1.08877;26496.1;1.13159;0
20231221122234408_SVAKOV-R12_snap.fits;1.18393;26463.9;0.887651;0
20231221122358717_SVAKOV-R12_met.fits;1.18975;26499;4.64679;0.341333
20231221122408616_SVAKOV-R12_met.fits;0.944147;26509.3;4.60968;0.170667
20231221122334483_SVAKOV-R12_snap.fits;1.31112;26484.4;1.06745;0
20231221122450429_SVAKOV-R12_met.fits;1.19207;26484.4;3.47309;0.170667
20231221122519272_SVAKOV-R12_met.fits;0.927927;26490.2;2.09338;0.170667
20231221122434557_SVAKOV-R12_snap.fits;1.44634;26535.6;1.04899;0
20231221122534632_SVAKOV-R12_snap.fits;1.30904;26477.1;1.07422;0
20231221122711400_SVAKOV-R12_met.fits;1.0964;26513.7;5.98914;0.341333
20231221122722664_SVAKOV-R12_met.fits;0.974604;26453.6;5.02244;0.682667
20231221122634707_SVAKOV-R12_snap.fits;1.14354;26482.9;0.989179;0
20231221122746045_SVAKOV-R12_met.fits;1.33974;26515.1;2.80585;0.170667
20231221122756285_SVAKOV-R12_met.fits;1.02146;26480;2.05235;0.341333
20231221122810109_SVAKOV-R12_met.fits;1.2101;26449.2;3.17389;0.170667
20231221122819155_SVAKOV-R12_met.fits;1.53979;26452.1;4.481;0.170667
20231221122734781_SVAKOV-R12_snap.fits;1.35554;26469.7;0.778792;0
20231221122834856_SVAKOV-R12_snap.fits;0.997679;26478.5;0.944482;0
20231221122947048_SVAKOV-R12_met.fits;1.20642;26452.1;6.22592;0.170667
20231221122934931_SVAKOV-R12_snap.fits;1.29352;26500.5;0.833418;0
20231221123128765_SVAKOV-R12_met.fits;1.19692;26468.3;15.9392;0.512
20231221123035005_SVAKOV-R12_snap.fits;1.08767;26529.8;1.18476;0
20231221123200339_SVAKOV-R12_met.fits;1.14111;26462.4;17.0253;0.341333
20231221123230888_SVAKOV-R12_met.fits;1.0254;26500.5;10.0738;0.341333
20231221123135080_SVAKOV-R12_snap.fits;1.11392;26481.4;1.13654;0
20231221123240957_SVAKOV-R12_met.fits;1.12206;26472.7;2.5656;0.682667
20231221123235155_SVAKOV-R12_snap.fits;1.18877;26532.7;0.932812;0
20231221123335229_SVAKOV-R12_snap.fits;1.10118;26543;1.03321;0
20231221123435304_SVAKOV-R12_snap.fits;1.32748;26482.9;0.848729;0
20231221123535379_SVAKOV-R12_snap.fits;1.19661;26480;1.08697;0
20231221123641768_SVAKOV-R12_met.fits;0.981179;26497.6;2.42226;0.170667
20231221123635453_SVAKOV-R12_snap.fits;1.1577;26455.1;1.30561;0
20231221123745768_SVAKOV-R12_met.fits;1.2518;26496.1;4.41369;0.170667
20231221123735528_SVAKOV-R12_snap.fits;1.0595;26468.3;1.06988;0
20231221123851987_SVAKOV-R12_met.fits;1.15805;26462.4;2.71474;0.341333
20231221123912808_SVAKOV-R12_met.fits;1.2424;26458;3.06837;0.170667
20231221123915368_SVAKOV-R12_met.fits;0.860378;26509.3;8.71137;0.341333
20231221123924413_SVAKOV-R12_met.fits;1.14172;26522.5;35.5078;0.512
20231221123835603_SVAKOV-R12_snap.fits;1.16908;26453.6;0.974787;0
20231221123935677_SVAKOV-R12_snap.fits;1.1623;26480;0.915851;0
20231221124057427_SVAKOV-R12_met.fits;1.0656;26499;5.34972;0.341333
20231221124035752_SVAKOV-R12_snap.fits;1.11866;26507.8;0.955831;0
20231221124215251_SVAKOV-R12_met.fits;1.19852;26500.5;6.6329;0.512
20231221124135827_SVAKOV-R12_snap.fits;1.18669;26449.2;1.09457;0
20231221124248872_SVAKOV-R12_met.fits;1.21859;26500.5;2.52309;0.341333
20231221124235901_SVAKOV-R12_snap.fits;1.14524;26500.5;0.97518;0
20231221124432125_SVAKOV-R12_met.fits;1.1101;26491.7;2.37912;0.341333
20231221124335976_SVAKOV-R12_snap.fits;1.10078;26521;1.20291;0
20231221124442536_SVAKOV-R12_met.fits;1.01688;26507.8;3.68793;0.341333
20231221124502675_SVAKOV-R12_met.fits;1.15111;26490.2;2.77132;0.341333
20231221124517523_SVAKOV-R12_met.fits;1.20076;26497.6;2.70276;0.170667
20231221124436051_SVAKOV-R12_snap.fits;1.07056;26526.9;0.994646;0
20231221124557117_SVAKOV-R12_met.fits;0.997124;26487.3;16.1942;0.341333
20231221124628349_SVAKOV-R12_met.fits;1.32241;26493.2;7.31456;0.512
20231221124536125_SVAKOV-R12_snap.fits;1.37869;26507.8;1.01056;0
20231221124718355_SVAKOV-R12_met.fits;1.08296;26474.1;9.81148;0.341333
20231221124725181_SVAKOV-R12_met.fits;1.14737;26493.2;2.32651;1.36533
20231221124636200_SVAKOV-R12_snap.fits;1.0987;26532.7;0.828896;0
20231221124736275_SVAKOV-R12_snap.fits;1.2729;26452.1;1.14992;0
20231221124919869_SVAKOV-R12_met.fits;1.11457;26525.4;4.22345;0.341333
20231221124836349_SVAKOV-R12_snap.fits;1.27178;26541.5;0.788013;0
20231221124936424_SVAKOV-R12_snap.fits;1.22655;26463.9;1.25222;0
20231221125120872_SVAKOV-R12_met.fits;1.4521;26547.4;5.56066;0.170667
20231221125036499_SVAKOV-R12_snap.fits;1.02687;26547.4;0.855423;0
20231221125228797_SVAKOV-R12_met.fits;0.946616;26459.5;2.41817;0.341333
20231221125136573_SVAKOV-R12_snap.fits;1.22922;26490.2;0.723777;0
20231221125254739_SVAKOV-R12_met.fits;1.05334;26487.3;3.24484;0.341333
20231221125304125_SVAKOV-R12_met.fits;1.1122;26488.8;6.1316;0.512
20231221125306515_SVAKOV-R12_met.fits;1.10557;26493.2;6.86112;1.024
20231221125315389_SVAKOV-R12_met.fits;1.26736;26529.8;3.35181;0.170667
20231221125236648_SVAKOV-R12_snap.fits;1.18849;26466.8;1.00881;0
20231221125336723_SVAKOV-R12_snap.fits;1.02537;26543;1.00759;0
20231221125436797_SVAKOV-R12_snap.fits;1.54448;26487.3;1.08857;0
20231221125533629_SVAKOV-R12_met.fits;0.928961;26522.5;3.32039;0.512
20231221125622099_SVAKOV-R12_met.fits;0.876415;26513.7;2.44872;0.341333
20231221125536872_SVAKOV-R12_snap.fits;1.13518;26490.2;0.767025;0
20231221125635581_SVAKOV-R12_met.fits;1.0578;26503.4;2.56731;0.682667
20231221125636947_SVAKOV-R12_snap.fits;1.27339;26528.3;0.947247;0
20231221125737021_SVAKOV-R12_snap.fits;1.08649;26532.7;0.932576;0
20231221125837096_SVAKOV-R12_snap.fits;1.0125;26532.7;1.10756;0
20231221125937171_SVAKOV-R12_snap.fits;0.975545;26540;1.00712;0
