# file name; noise; peak f.; mag.; duration
20000101052309162_TEST-R0_met.fits;1.92739;26499;7.06844;0.256
20000101052340821_TEST-R0_met.fits;1.47268;26481.4;4.64421;0.0853333
20000101052402239_TEST-R0_met.fits;0.941242;26484.4;2.07064;0.0853333
20000101052419562_TEST-R0_met.fits;1.40742;26493.2;3.68951;0.0853333
20000101052500693_TEST-R0_met.fits;0.930618;26455.1;1.88442;0.0853333
20000101052513749_TEST-R0_met.fits;1.44802;26516.6;3.13361;0.0853333
20000101052613738_TEST-R0_met.fits;1.21962;26499;2.6286;0.170667
20000101052852031_TEST-R0_met.fits;1.61297;26493.2;3.74125;0.0853333
20000101052909951_TEST-R0_met.fits;1.97701;26496.1;6.55817;0.341333
20000101052945877_TEST-R0_met.fits;1.34541;26490.2;2.99579;0.0853333
20000101053108053_TEST-R0_met.fits;2.25274;26534.2;4.55004;0.0853333
20000101053151146_TEST-R0_met.fits;1.36879;26452.1;3.1809;1.792
20000101053459989_TEST-R0_met.fits;1.53769;26496.1;6.98405;0.256
20000101053524565_TEST-R0_met.fits;1.41316;26499;2.85451;0.0853333
20000101053552895_TEST-R0_met.fits;3.30689;26499;8.41672;0.0853333
20000101053701759_TEST-R0_met.fits;1.18265;26502;2.50037;0.256
20000101053708671_TEST-R0_met.fits;1.6364;26493.2;3.91941;0.0853333
20000101053733930_TEST-R0_met.fits;1.11274;26519.5;2.52752;0.0853333
20000101054000533_TEST-R0_met.fits;1.10991;26502;7.81833;0.256
20000101054056938_TEST-R0_met.fits;1.17082;26478.5;3.07639;0.0853333
20000101054433429_TEST-R0_met.fits;1.16351;26493.2;2.73083;0.170667
20000101054525397_TEST-R0_met.fits;1.31634;26490.2;2.87967;0.0853333
20000101054614549_TEST-R0_met.fits;1.01881;26481.4;4.18239;0.0853333
20000101054831765_TEST-R0_met.fits;1.48626;26502;3.55469;0.597333
20000101054849258_TEST-R0_met.fits;0.979798;26519.5;9.32026;0.170667
20000101055001450_TEST-R0_met.fits;1.24823;26516.6;3.87203;0.853333
20000101055036095_TEST-R0_met.fits;1.26326;26504.9;12.9695;0.170667
20000101055226005_TEST-R0_met.fits;1.24606;26469.7;2.80509;0.0853333
20000101055342805_TEST-R0_met.fits;1.01946;26504.9;3.03462;0.0853333
20000101055444501_TEST-R0_met.fits;0.785946;26455.1;1.61919;0.0853333
20000101055641066_TEST-R0_met.fits;2.37978;26499;16.3923;0.170667
20000101055726037_TEST-R0_met.fits;1.4123;26499;2.95582;0.0853333
20000101055859391_TEST-R0_met.fits;1.25633;26507.8;2.67702;0.0853333
20000101055928319_TEST-R0_met.fits;1.34491;26513.7;3.97215;0.0853333
20000101060209514_TEST-R0_met.fits;0.933614;26502;1.90868;0.0853333
20000101060320853_TEST-R0_met.fits;1.12702;26513.7;4.09741;0.0853333
20000101060347647_TEST-R0_met.fits;1.15487;26504.9;2.6621;0.170667
20000101060404970_TEST-R0_met.fits;0.87098;26510.7;2.28195;0.0853333
20000101060449855_TEST-R0_met.fits;1.48267;26519.5;3.28008;2.304
20000101060640106_TEST-R0_met.fits;1.10736;26472.7;8.3685;0.170667
20000101060717226_TEST-R0_met.fits;1.3389;26481.4;4.49877;0.170667
20000101060729855_TEST-R0_met.fits;1.36661;26475.6;7.37435;0.170667
20000101060802111_TEST-R0_met.fits;1.80478;26481.4;5.70942;0.0853333
20000101060806805_TEST-R0_met.fits;1.43172;26493.2;3.73946;0.0853333
20000101060857919_TEST-R0_met.fits;0.897534;26481.4;1.92504;0.0853333
20000101060906111_TEST-R0_met.fits;0.981009;26499;2.04177;0.0853333
20000101061045951_TEST-R0_met.fits;1.21776;26487.3;2.69528;0.0853333
20000101061055167_TEST-R0_met.fits;1.01965;26504.9;3.21379;1.62133
20000101061058837_TEST-R0_met.fits;0.953459;26504.9;3.1348;0.341333
20000101061120255_TEST-R0_met.fits;1.01415;26490.2;2.88234;0.0853333
20000101061137749_TEST-R0_met.fits;1.559;26502;3.24122;1.45067
20000101061152767_TEST-R0_met.fits;1.56303;26499;4.30205;0.853333
20000101061225962_TEST-R0_met.fits;1.49802;26502;3.97054;0.256
20000101061235434_TEST-R0_met.fits;1.02041;26504.9;2.07878;0.170667
20000101061332351_TEST-R0_met.fits;0.903073;26510.7;1.83838;6.4
20000101061359658_TEST-R0_met.fits;1.44492;26490.2;5.00024;0.0853333
20000101061628309_TEST-R0_met.fits;1.05684;26475.6;2.38338;0.0853333
20000101061730090_TEST-R0_met.fits;0.950832;26475.6;2.07991;0.170667
20000101061733759_TEST-R0_met.fits;0.923526;26484.4;1.89131;0.0853333
20000101061738623_TEST-R0_met.fits;1.34881;26507.8;5.77874;0.0853333
20000101062003946_TEST-R0_met.fits;1.15084;26504.9;2.36009;0.170667
