# file name; noise; peak f.; mag.; duration
20000101122232341_TEST-R0_met.fits;0.595477;26463.9;1.20073;0.0853333
20000101122327125_TEST-R0_met.fits;0.850375;26534.2;2.50608;0.170667
20000101122427626_TEST-R0_met.fits;0.859269;26519.5;5.12479;0.170667
20000101122705493_TEST-R0_met.fits;0.945694;26466.8;2.05549;0.0853333
20000101122724778_TEST-R0_met.fits;0.804362;26516.6;1.61139;0.0853333
20000101122741930_TEST-R0_met.fits;0.702318;26463.9;1.47835;0.0853333
20000101122748927_TEST-R0_met.fits;0.944925;26493.2;2.14887;0.0853333
20000101122933546_TEST-R0_met.fits;0.665907;26543;1.3642;0.0853333
20000101123054442_TEST-R0_met.fits;0.999734;26493.2;8.76771;0.170667
20000101123222165_TEST-R0_met.fits;1.15877;26478.5;2.68446;0.256
20000101123329322_TEST-R0_met.fits;0.804228;26510.7;2.2966;0.0853333
20000101123428629_TEST-R0_met.fits;1.00307;26499;3.58333;0.170667
20000101123504725_TEST-R0_met.fits;0.808615;26545.9;1.66007;0.0853333
20000101123555925_TEST-R0_met.fits;0.870191;26507.8;1.99809;0.0853333
20000101123645759_TEST-R0_met.fits;0.787319;26519.5;1.62282;0.0853333
20000101123831231_TEST-R0_met.fits;0.723051;26531.2;1.44953;0.0853333
20000101123839679_TEST-R0_met.fits;0.999993;26481.4;2.03821;1.62133
20000101123950506_TEST-R0_met.fits;0.897135;26499;1.97796;0.0853333
20000101124028138_TEST-R0_met.fits;0.855206;26487.3;2.79212;0.170667
20000101124226069_TEST-R0_met.fits;0.947534;26519.5;2.19359;0.0853333
20000101124302165_TEST-R0_met.fits;0.975186;26522.5;3.531;0.0853333
20000101124421013_TEST-R0_met.fits;0.788616;26534.2;1.61614;0.170667
20000101124539434_TEST-R0_met.fits;1.00676;26496.1;6.37525;0.256
20000101124629525_TEST-R0_met.fits;0.770644;26513.7;1.56149;0.0853333
20000101124636437_TEST-R0_met.fits;1.05976;26496.1;4.20273;0.341333
20000101124720213_TEST-R0_met.fits;0.689516;26463.9;1.46787;0.0853333
20000101124902015_TEST-R0_met.fits;0.755582;26484.4;2.62627;0.341333
20000101124955263_TEST-R0_met.fits;0.929941;26484.4;2.90094;0.0853333
20000101125012927_TEST-R0_met.fits;0.891898;26490.2;2.14999;0.0853333
20000101125042453_TEST-R0_met.fits;0.890342;26507.8;7.1013;0.170667
20000101125152853_TEST-R0_met.fits;0.875906;26504.9;2.05381;0.0853333
20000101125203519_TEST-R0_met.fits;0.834476;26513.7;1.70451;0.0853333
20000101125300266_TEST-R0_met.fits;0.890129;26504.9;5.71736;0.170667
20000101125357098_TEST-R0_met.fits;1.03834;26504.9;2.94561;0.170667
20000101125402645_TEST-R0_met.fits;0.782387;26537.1;1.75601;0.0853333
20000101125410666_TEST-R0_met.fits;0.898938;26516.6;2.0163;0.0853333
20000101125418517_TEST-R0_met.fits;1.107;26496.1;2.36061;0.170667
20000101125447957_TEST-R0_met.fits;0.903427;26499;5.47962;0.170667
20000101125516031_TEST-R0_met.fits;0.701175;26455.1;1.46029;0.0853333
20000101125545642_TEST-R0_met.fits;0.756098;26478.5;3.13923;0.256
20000101125746218_TEST-R0_met.fits;0.936074;26502;4.55269;0.170667
20000101125850303_TEST-R0_met.fits;0.760686;26493.2;1.70719;0.0853333
20000101130034751_TEST-R0_met.fits;0.725413;26481.4;1.49967;0.0853333
20000101130051391_TEST-R0_met.fits;1.02698;26516.6;4.65011;0.170667
20000101130121855_TEST-R0_met.fits;0.93778;26475.6;3.11749;0.170667
20000101130218005_TEST-R0_met.fits;0.786659;26481.4;2.05807;0.0853333
20000101130233962_TEST-R0_met.fits;0.922561;26510.7;2.32301;0.256
20000101130315519_TEST-R0_met.fits;0.757559;26455.1;2.70523;0.170667
20000101130642709_TEST-R0_met.fits;0.724651;26469.7;1.52962;0.0853333
20000101130924159_TEST-R0_met.fits;1.06449;26504.9;28.6223;0.597333
20000101130933205_TEST-R0_met.fits;1.31977;26475.6;2.92771;0.0853333
20000101131002901_TEST-R0_met.fits;0.87747;26502;2.71903;0.0853333
20000101131006997_TEST-R0_met.fits;0.64028;26519.5;1.3353;0.597333
20000101131128831_TEST-R0_met.fits;1.00448;26449.2;3.71344;0.0853333
20000101131130965_TEST-R0_met.fits;1.12507;26504.9;4.03626;0.0853333
20000101131139754_TEST-R0_met.fits;0.86939;26540;1.84187;0.170667
20000101131145301_TEST-R0_met.fits;0.902145;26510.7;4.52362;0.170667
20000101131250325_TEST-R0_met.fits;0.825103;26504.9;3.17879;0.170667
20000101131320277_TEST-R0_met.fits;0.983484;26484.4;2.22572;0.0853333
20000101131324458_TEST-R0_met.fits;0.784514;26502;1.69396;0.0853333
20000101131425045_TEST-R0_met.fits;0.91469;26510.7;2.52093;0.256
20000101131448511_TEST-R0_met.fits;1.00241;26496.1;2.62462;0.0853333
20000101131658303_TEST-R0_met.fits;0.766076;26499;1.80667;0.0853333
20000101131748394_TEST-R0_met.fits;0.983347;26522.5;1.97861;0.170667
20000101131812799_TEST-R0_met.fits;0.903325;26504.9;2.98726;0.0853333
20000101132014655_TEST-R0_met.fits;0.995023;26499;2.16341;0.170667
20000101132033855_TEST-R0_met.fits;0.981608;26455.1;4.26997;0.170667
20000101132116181_TEST-R0_met.fits;0.825972;26496.1;1.9263;0.0853333
20000101132157311_TEST-R0_met.fits;0.656202;26504.9;1.38982;0.0853333
