#timestamp,LO_Frequency 
1433044815.7,286047003.4
1433044835.6,286047003.8
1433044855.6,286046999.6
1433044875.5,286046996.6
1433044895.4,286046999.2
1433044915.3,286046997.9
1433044935.3,286046998.4
1433044955.2,286047002.0
1433044975.1,286047003.3
1433044995.0,286047004.1
1433044996.0,286047004.1
1433045015.9,286046994.6
1433045035.8,286046998.6
1433045055.7,286046995.5
1433045075.7,286047000.1
1433045095.6,286047003.1
1433045115.5,286047001.1
1433045135.4,286046998.2
1433045155.4,286047002.8
1433045175.3,286047000.5
1433045195.2,286046997.3
1433045215.1,286047001.6
1433045235.1,286047001.7
1433045236.0,286047001.7
1433045255.9,286047001.2
1433045275.8,286046995.9
1433045295.7,286046999.3
1433045315.7,286046996.6
1433045335.6,286046999.1
1433045355.5,286046999.1
1433045375.5,286047002.1
1433045395.4,286047002.0
1433045415.3,286046999.6
1433045435.3,286046998.0
1433045455.2,286046999.9
1433045475.1,286047000.8
1433045495.1,286046999.5
1433045496.0,286046999.5
1433045515.0,286046997.6
1433045515.9,286046997.6
1433045535.9,286047000.3
1433045555.8,286047002.2
1433045575.7,286047000.6
1433045595.6,286047004.0
1433045615.6,286046999.0
1433045635.5,286047000.7
1433045655.4,286047000.7
1433045675.3,286046999.2
1433045695.3,286046995.0
1433045715.2,286047001.0
1433045735.1,286046999.2
1433045755.1,286047001.0
1433045756.0,286047001.0
1433045775.0,286046996.5
1433045775.9,286046996.5
1433045795.9,286047002.4
1433045815.8,286047000.8
1433045835.7,286047000.6
1433045855.6,286047001.9
1433045875.6,286047003.3
1433045895.5,286046998.3
1433045915.4,286046998.5
1433045935.3,286047003.8
1433045955.3,286046997.5
1433045975.2,286046998.7
1433045995.1,286046998.3
1433046015.0,286046999.1
1433046016.0,286046999.1
1433046035.9,286047003.9
1433046055.8,286047001.1
1433046075.7,286046997.4
1433046095.7,286046997.6
1433046115.6,286046996.9
1433046135.5,286047004.6
1433046155.4,286047004.3
1433046175.4,286046995.9
1433046195.3,286047002.3
1433046215.2,286046994.9
1433046235.1,286047000.1
1433046255.1,286047000.9
1433046256.0,286047000.9
1433046275.9,286047002.0
1433046295.8,286047004.9
1433046315.7,286047006.8
1433046335.7,286046995.1
1433046355.6,286046996.0
1433046375.5,286046996.5
1433046395.5,286047000.0
1433046415.4,286047003.0
1433046435.3,286046998.9
1433046455.2,286047001.6
1433046475.2,286047000.3
1433046495.1,286047001.9
1433046515.0,286046997.2
1433046515.9,286046997.2
1433046535.9,286047001.4
1433046555.8,286046998.5
1433046575.7,286047001.2
1433046595.6,286047000.2
1433046615.6,286047002.5
1433046635.5,286046998.7
1433046655.4,286047001.0
1433046675.3,286046995.1
1433046695.3,286047001.3
1433046715.2,286046998.6
1433046735.1,286047002.1
1433046755.0,286047000.1
1433046756.0,286047000.1
1433046775.9,286047004.1
1433046795.8,286046998.7
1433046815.7,286047002.0
1433046835.7,286047002.0
1433046855.6,286046999.2
1433046875.5,286046998.0
1433046895.4,286047000.0
1433046915.4,286047007.5
1433046935.3,286047001.0
1433046955.2,286046996.7
1433046975.1,286046993.3
1433046995.1,286047001.0
1433046996.0,286047001.0
1433047015.0,286046994.9
1433047015.9,286046994.9
1433047035.8,286047007.6
1433047055.8,286046997.1
1433047075.7,286047010.8
1433047095.6,286046998.7
1433047115.5,286047000.9
1433047135.5,286046995.1
1433047155.4,286046996.2
1433047175.3,286046998.7
1433047195.3,286047005.9
1433047215.2,286046998.1
1433047235.1,286046998.8
1433047255.1,286046998.9
1433047256.0,286046998.9
1433047275.0,286047000.9
1433047275.9,286047000.9
1433047295.9,286047005.9
1433047315.8,286046997.4
1433047335.7,286047001.0
1433047355.7,286046997.6
1433047375.6,286046999.8
1433047395.5,286046998.3
1433047415.4,286046999.3
1433047435.4,286047002.6
1433047455.3,286046996.8
1433047475.2,286047002.6
1433047495.1,286046997.0
1433047515.1,286047003.6
1433047516.0,286047003.6
1433047535.0,286047000.7
1433047535.9,286047000.7
1433047555.8,286046998.2
1433047575.8,286047005.7
1433047595.7,286046993.7
1433047615.6,286047000.7
1433047635.5,286046995.1
1433047655.5,286047002.7
1433047675.4,286046998.6
1433047695.3,286047004.0
1433047715.3,286046998.2
1433047735.2,286046999.2
1433047755.1,286046998.7
1433047775.0,286046998.8
1433047775.9,286046998.8
1433047795.9,286046999.7
1433047815.8,286047002.3
1433047835.7,286047001.0
1433047855.6,286046998.8
1433047875.6,286047001.8
1433047895.5,286047004.4
1433047915.4,286047000.3
1433047935.3,286046994.5
1433047955.3,286047000.5
1433047975.2,286046998.6
1433047995.1,286047000.6
1433048015.1,286046999.7
1433048016.0,286046999.7
1433048035.9,286047000.6
1433048055.8,286047000.9
1433048075.8,286047002.2
1433048095.7,286046999.2
1433048115.6,286046998.9
1433048135.5,286046997.2
1433048155.5,286046998.5
1433048175.4,286047000.9
1433048195.3,286047000.4
1433048215.2,286046999.7
1433048235.2,286047011.6
1433048255.1,286046994.0
1433048275.0,286046998.3
1433048275.9,286046998.3
1433048295.9,286047004.0
1433048315.8,286047006.0
1433048335.7,286047000.5
1433048355.7,286046998.8
1433048375.6,286046995.3
1433048395.5,286047001.8
