# file name; noise; peak f.; mag.; duration
20000101102231231_TEST-R0_met.fits;0.687005;26484.4;1.84363;0.0853333
20000101102329855_TEST-R0_met.fits;0.836505;26493.2;3.79528;0.170667
20000101102344789_TEST-R0_met.fits;1.08791;26496.1;2.39186;0.597333
20000101102402026_TEST-R0_met.fits;1.10434;26452.1;4.70116;0.170667
20000101102513279_TEST-R0_met.fits;0.684503;26545.9;1.40036;0.0853333
20000101102527018_TEST-R0_met.fits;1.00442;26487.3;2.01545;0.0853333
20000101102534698_TEST-R0_met.fits;1.0087;26499;2.13336;0.0853333
20000101102654655_TEST-R0_met.fits;0.812062;26493.2;1.77569;0.0853333
20000101102745173_TEST-R0_met.fits;0.843861;26516.6;3.12002;0.170667
20000101102853866_TEST-R0_met.fits;1.42213;26496.1;3.01163;0.0853333
20000101102905301_TEST-R0_met.fits;0.93103;26493.2;2.2844;0.256
20000101102957951_TEST-R0_met.fits;0.783058;26493.2;3.42222;0.0853333
20000101103000938_TEST-R0_met.fits;1.18719;26496.1;2.39631;0.0853333
20000101103002986_TEST-R0_met.fits;0.9439;26496.1;2.13733;0.0853333
20000101103016298_TEST-R0_met.fits;0.866377;26496.1;2.54132;0.0853333
20000101103038826_TEST-R0_met.fits;1.01595;26528.3;2.03788;0.341333
20000101103139071_TEST-R0_met.fits;0.90664;26469.7;3.63679;0.597333
20000101103315413_TEST-R0_met.fits;1.06813;26502;2.14026;0.0853333
20000101103337429_TEST-R0_met.fits;0.843742;26499;7.35183;0.170667
20000101103343402_TEST-R0_met.fits;0.831434;26499;3.40269;0.256
20000101103351679_TEST-R0_met.fits;0.630568;26484.4;1.28718;0.0853333
20000101103429397_TEST-R0_met.fits;0.909363;26522.5;1.99194;0.0853333
20000101103508053_TEST-R0_met.fits;1.04045;26496.1;2.39241;0.170667
20000101103544575_TEST-R0_met.fits;0.855706;26499;2.69912;0.170667
20000101103553877_TEST-R0_met.fits;0.881393;26493.2;5.10879;0.170667
20000101103600277_TEST-R0_met.fits;0.970424;26499;1.98033;0.0853333
20000101103639786_TEST-R0_met.fits;0.742733;26504.9;2.74167;0.0853333
20000101103648490_TEST-R0_met.fits;0.793126;26484.4;2.17085;0.0853333
20000101103830463_TEST-R0_met.fits;1.16601;26478.5;3.56678;0.256
20000101103848895_TEST-R0_met.fits;0.828229;26487.3;2.40066;0.0853333
20000101103906645_TEST-R0_met.fits;0.986326;26496.1;2.33172;0.0853333
20000101103910826_TEST-R0_met.fits;0.80642;26499;1.82973;0.341333
20000101103931818_TEST-R0_met.fits;0.729618;26525.4;1.46708;0.0853333
20000101103944703_TEST-R0_met.fits;1.05664;26502;2.17656;0.170667
20000101103955199_TEST-R0_met.fits;0.759121;26490.2;2.14214;0.0853333
20000101104107647_TEST-R0_met.fits;0.747469;26481.4;3.29091;0.768
20000101104115157_TEST-R0_met.fits;0.732982;26502;1.58881;0.0853333
20000101104205674_TEST-R0_met.fits;0.943925;26513.7;2.24939;0.256
20000101104207978_TEST-R0_met.fits;0.811631;26496.1;2.04977;0.0853333
20000101104221717_TEST-R0_met.fits;0.804069;26487.3;1.87468;0.0853333
20000101104345173_TEST-R0_met.fits;0.921902;26466.8;1.93923;0.170667
20000101104431765_TEST-R0_met.fits;0.930679;26487.3;1.98474;0.256
20000101104532522_TEST-R0_met.fits;0.625777;26525.4;1.34705;0.0853333
20000101104550101_TEST-R0_met.fits;1.04267;26490.2;3.07833;0.170667
20000101104601877_TEST-R0_met.fits;0.8088;26458;3.23152;0.341333
20000101104733013_TEST-R0_met.fits;0.605261;26487.3;1.43907;0.170667
20000101104744533_TEST-R0_met.fits;1.07454;26493.2;7.57554;0.256
20000101104834794_TEST-R0_met.fits;0.878633;26463.9;2.48041;0.0853333
20000101104909951_TEST-R0_met.fits;0.876895;26463.9;7.4509;0.170667
20000101105021375_TEST-R0_met.fits;0.841945;26496.1;1.90171;0.0853333
20000101105043733_TEST-R0_met.fits;0.773392;26481.4;1.69835;0.426667
20000101105524309_TEST-R0_met.fits;0.892021;26510.7;6.11769;0.170667
20000101105606549_TEST-R0_met.fits;0.846515;26484.4;2.50281;0.426667
20000101105624042_TEST-R0_met.fits;0.924227;26493.2;1.92487;0.0853333
20000101105631551_TEST-R0_met.fits;0.917487;26487.3;13.7564;0.426667
20000101105802858_TEST-R0_met.fits;0.846337;26490.2;2.51747;0.341333
20000101105825557_TEST-R0_met.fits;0.956043;26487.3;2.90697;0.0853333
20000101105907285_TEST-R0_met.fits;0.857105;26496.1;1.7494;0.256
20000101105930154_TEST-R0_met.fits;0.930578;26475.6;2.88794;0.0853333
20000101105944149_TEST-R0_met.fits;0.846163;26525.4;1.98119;0.0853333
20000101110028607_TEST-R0_met.fits;0.786952;26478.5;1.61819;0.0853333
20000101110044479_TEST-R0_met.fits;1.21665;26513.7;10.6057;0.256
20000101110244458_TEST-R0_met.fits;0.693993;26540;1.41478;0.0853333
20000101110310997_TEST-R0_met.fits;0.882616;26545.9;1.7768;0.0853333
20000101110349653_TEST-R0_met.fits;0.96395;26490.2;4.19076;0.256
20000101110529834_TEST-R0_met.fits;0.791757;26507.8;1.70858;0.0853333
20000101110542975_TEST-R0_met.fits;0.752237;26469.7;3.53374;0.170667
20000101110656874_TEST-R0_met.fits;0.771039;26484.4;1.9771;0.0853333
20000101110746026_TEST-R0_met.fits;0.821356;26475.6;2.74471;0.0853333
20000101110802325_TEST-R0_met.fits;1.23183;26507.8;3.04354;0.170667
20000101110804970_TEST-R0_met.fits;1.18561;26513.7;2.77941;0.512
20000101110904533_TEST-R0_met.fits;1.07363;26499;2.33483;0.0853333
20000101110926037_TEST-R0_met.fits;0.888993;26531.2;3.44368;0.426667
20000101110937471_TEST-R0_met.fits;1.18907;26510.7;4.33561;0.0853333
20000101111041557_TEST-R0_met.fits;0.755782;26507.8;1.9533;0.0853333
20000101111044117_TEST-R0_met.fits;0.605956;26490.2;2.05815;0.0853333
20000101111239829_TEST-R0_met.fits;0.920447;26525.4;2.35378;0.256
20000101111527509_TEST-R0_met.fits;1.04596;26475.6;3.97673;0.0853333
20000101111534250_TEST-R0_met.fits;0.954975;26487.3;3.1635;1.024
20000101111548159_TEST-R0_met.fits;1.00843;26504.9;2.29864;0.170667
20000101111622207_TEST-R0_met.fits;0.805333;26458;2.81605;0.170667
20000101111701119_TEST-R0_met.fits;0.91081;26499;9.2894;0.341333
20000101111726378_TEST-R0_met.fits;0.861966;26499;5.74745;0.170667
20000101111747199_TEST-R0_met.fits;0.975296;26540;2.53505;0.0853333
20000101111804095_TEST-R0_met.fits;1.22579;26469.7;2.87549;0.0853333
20000101111823295_TEST-R0_met.fits;0.612168;26525.4;1.23674;0.0853333
20000101111940949_TEST-R0_met.fits;1.09154;26484.4;2.61096;0.0853333
20000101112128469_TEST-R0_met.fits;0.92867;26472.7;1.94779;0.0853333
20000101112204650_TEST-R0_met.fits;0.766276;26545.9;1.54808;0.0853333
20000101112208917_TEST-R0_met.fits;0.948516;26519.5;2.04219;0.0853333
