# file name; noise; peak f.; mag.; duration
20000101010024178_TEST-R0_met.fits;3.58109;26545.9;7.63069;0.0853333
20000101010128349_TEST-R0_met.fits;1.22451;26504.9;2.51719;0.0853333
20000101010132445_TEST-R0_met.fits;0.929927;26540;2.48434;0.170667
20000101010137138_TEST-R0_met.fits;1.00351;26484.4;2.8718;0.0853333
20000101010232690_TEST-R0_met.fits;1.18944;26540;2.77902;0.341333
20000101010245405_TEST-R0_met.fits;0.951389;26487.3;5.25509;0.0853333
20000101010300423_TEST-R0_met.fits;1.00399;26519.5;2.2882;0.0853333
20000101010353757_TEST-R0_met.fits;1.22882;26496.1;3.3255;0.0853333
20000101010701661_TEST-R0_met.fits;1.08528;26499;2.29976;0.341333
20000101010833565_TEST-R0_met.fits;1.13473;26525.4;4.49339;0.170667
20000101010948914_TEST-R0_met.fits;1.56897;26502;4.48715;0.0853333
20000101010959922_TEST-R0_met.fits;0.882556;26472.7;1.88684;1.024
