# file name; noise; peak f.; mag.; duration
20000101072308991_TEST-R0_met.fits;1.13307;26475.6;6.99054;0.170667
20000101072345855_TEST-R0_met.fits;1.51913;26496.1;3.35619;0.170667
20000101072408554_TEST-R0_met.fits;1.08075;26499;3.20437;0.0853333
20000101073021631_TEST-R0_met.fits;1.5329;26493.2;6.1354;0.256
20000101073036223_TEST-R0_met.fits;1.29122;26493.2;5.60022;0.597333
20000101073118037_TEST-R0_met.fits;1.39473;26504.9;4.22118;0.256
20000101073129813_TEST-R0_met.fits;1.68255;26502;3.84131;0.170667
20000101073139711_TEST-R0_met.fits;1.46467;26487.3;11.2927;0.170667
20000101073322026_TEST-R0_met.fits;0.967493;26507.8;2.24193;0.0853333
20000101073415615_TEST-R0_met.fits;1.41114;26510.7;3.48375;0.0853333
20000101073538474_TEST-R0_met.fits;1.13091;26493.2;8.12608;0.170667
20000101073732309_TEST-R0_met.fits;1.06425;26449.2;2.18769;0.0853333
20000101073746389_TEST-R0_met.fits;1.22375;26484.4;5.12527;14.6773
20000101073847146_TEST-R0_met.fits;1.2537;26490.2;3.34931;0.170667
20000101074047125_TEST-R0_met.fits;1.48089;26543;3.50998;2.73067
20000101074117759_TEST-R0_met.fits;1.30734;26487.3;3.70077;0.0853333
20000101074120063_TEST-R0_met.fits;1.0196;26496.1;7.93498;0.170667
20000101074147455_TEST-R0_met.fits;1.46917;26487.3;7.9937;0.170667
20000101074203754_TEST-R0_met.fits;1.19018;26502;4.68107;0.170667
20000101074211519_TEST-R0_met.fits;1.24659;26493.2;2.79252;1.87733
20000101074229013_TEST-R0_met.fits;1.33195;26469.7;3.58453;0.170667
20000101074255039_TEST-R0_met.fits;1.41496;26472.7;3.65968;0.170667
20000101074310485_TEST-R0_met.fits;1.19761;26493.2;4.49163;0.256
20000101074319871_TEST-R0_met.fits;1.12108;26493.2;6.80525;0.170667
20000101074328661_TEST-R0_met.fits;1.08859;26507.8;2.59928;0.0853333
20000101074342229_TEST-R0_met.fits;1.42894;26496.1;9.67546;0.341333
20000101074346325_TEST-R0_met.fits;1.44602;26499;5.04174;0.170667
20000101074429674_TEST-R0_met.fits;1.69225;26507.8;4.05283;0.170667
20000101074444010_TEST-R0_met.fits;1.71965;26499;4.99255;0.512
20000101074513791_TEST-R0_met.fits;1.54579;26516.6;4.77622;0.170667
20000101074607637_TEST-R0_met.fits;1.48317;26487.3;3.17392;0.0853333
20000101074656789_TEST-R0_met.fits;1.47277;26493.2;3.40268;0.0853333
20000101074858047_TEST-R0_met.fits;1.07021;26490.2;7.49732;1.87733
20000101074948309_TEST-R0_met.fits;1.54791;26507.8;8.28331;0.170667
20000101075013738_TEST-R0_met.fits;1.21427;26496.1;4.73679;0.170667
20000101075118933_TEST-R0_met.fits;1.15944;26502;3.22824;0.0853333
20000101075121749_TEST-R0_met.fits;1.34973;26466.8;3.05044;0.0853333
20000101075338879_TEST-R0_met.fits;1.91207;26484.4;4.24136;5.376
20000101075519999_TEST-R0_met.fits;1.2794;26487.3;2.87869;1.36533
20000101075653525_TEST-R0_met.fits;1.12299;26499;2.32772;0.0853333
20000101075820565_TEST-R0_met.fits;1.61879;26487.3;3.34144;0.170667
20000101075832511_TEST-R0_met.fits;1.0796;26499;2.18049;0.0853333
20000101080007487_TEST-R0_met.fits;1.2035;26496.1;2.48626;0.170667
20000101080013119_TEST-R0_met.fits;1.5503;26478.5;3.76034;0.0853333
20000101080044949_TEST-R0_met.fits;0.894037;26525.4;2.26204;0.512
20000101080257215_TEST-R0_met.fits;1.19549;26493.2;2.7991;0.256
20000101080311125_TEST-R0_met.fits;1.60148;26496.1;11.3005;0.170667
20000101080321706_TEST-R0_met.fits;1.48776;26513.7;6.51743;0.170667
20000101080537301_TEST-R0_met.fits;1.00906;26466.8;2.08985;0.0853333
20000101080606997_TEST-R0_met.fits;1.18529;26493.2;2.4208;0.0853333
20000101080723797_TEST-R0_met.fits;1.6298;26496.1;3.59416;0.0853333
20000101080809621_TEST-R0_met.fits;1.8087;26449.2;4.56565;0.0853333
20000101080839743_TEST-R0_met.fits;1.57303;26490.2;4.48115;0.256
20000101080953642_TEST-R0_met.fits;1.6302;26478.5;3.29103;0.0853333
20000101080958250_TEST-R0_met.fits;1.59095;26504.9;4.03626;0.170667
20000101081043050_TEST-R0_met.fits;1.29148;26475.6;3.7398;0.0853333
20000101081233557_TEST-R0_met.fits;1.19494;26502;2.94828;0.0853333
20000101081246101_TEST-R0_met.fits;1.27941;26472.7;2.69586;0.0853333
20000101081312383_TEST-R0_met.fits;1.18408;26493.2;6.63027;0.170667
20000101081354794_TEST-R0_met.fits;1.43228;26525.4;3.61141;1.19467
20000101081401962_TEST-R0_met.fits;1.02339;26499;5.24287;0.170667
20000101081701418_TEST-R0_met.fits;0.921096;26493.2;2.24259;0.0853333
20000101081806357_TEST-R0_met.fits;1.2756;26545.9;2.7217;0.853333
20000101081852863_TEST-R0_met.fits;0.864493;26478.5;1.73281;0.0853333
20000101081857045_TEST-R0_met.fits;1.15721;26472.7;8.54101;0.170667
20000101081929130_TEST-R0_met.fits;1.17048;26466.8;2.89401;0.0853333
20000101082015978_TEST-R0_met.fits;1.37259;26502;4.66837;0.426667
20000101082142250_TEST-R0_met.fits;1.07408;26504.9;2.31762;0.0853333
20000101082208959_TEST-R0_met.fits;1.08662;26487.3;2.22217;0.0853333
