#timestamp,LO_Frequency 
1433030415.1,286046998.2
1433030416.0,286046998.2
1433030435.0,286047003.6
1433030435.9,286047003.6
1433030455.8,286046996.4
1433030475.8,286047000.4
1433030495.7,286047002.6
1433030515.6,286046996.8
1433030535.5,286047002.3
1433030555.5,286047003.2
1433030575.4,286046998.2
1433030595.3,286046999.0
1433030615.2,286047002.0
1433030635.2,286047006.7
1433030655.1,286047002.4
1433030675.0,286047000.9
1433030675.9,286047000.9
1433030695.9,286046993.7
1433030715.8,286046998.4
1433030735.7,286047000.8
1433030755.6,286046999.2
1433030775.6,286047002.1
1433030795.5,286046999.2
1433030815.4,286046999.4
1433030835.3,286046995.8
1433030855.3,286047000.8
1433030875.2,286047003.6
1433030895.1,286046997.7
1433030915.1,286047002.8
1433030916.0,286047002.8
1433030935.9,286046995.0
1433030955.8,286046997.0
1433030975.8,286046998.3
1433030995.7,286047003.7
1433031015.6,286046998.4
1433031035.5,286046997.2
1433031055.5,286047001.3
1433031075.4,286047003.9
1433031095.3,286046993.5
1433031115.2,286046995.0
1433031135.2,286046998.8
1433031155.1,286047003.7
1433031175.0,286046999.0
1433031175.9,286046999.0
1433031195.9,286047007.0
1433031215.8,286046997.8
1433031235.7,286046995.3
1433031255.6,286047003.7
1433031275.6,286046998.4
1433031295.5,286047004.0
1433031315.4,286046998.7
1433031335.3,286047000.1
1433031355.3,286047002.1
1433031375.2,286046994.9
1433031395.1,286046999.6
1433031415.1,286046999.1
1433031416.0,286046999.1
1433031435.9,286047005.9
1433031455.8,286046996.4
1433031475.8,286047004.6
1433031495.7,286046998.2
1433031515.6,286047001.6
1433031535.5,286046995.5
1433031555.5,286047004.1
1433031575.4,286046999.9
1433031595.3,286047005.2
1433031615.2,286047000.0
1433031635.2,286047001.3
1433031655.1,286047005.8
1433031675.0,286046994.3
1433031675.9,286046994.3
1433031695.9,286046998.2
1433031715.8,286046999.0
1433031735.7,286047002.2
1433031755.7,286047005.8
1433031775.6,286047004.5
1433031795.5,286046997.2
1433031815.4,286046996.9
1433031835.4,286046999.1
1433031855.3,286046996.6
1433031875.2,286047002.9
1433031895.1,286047004.1
1433031915.1,286047002.1
1433031916.0,286047002.1
1433031935.9,286046998.5
1433031955.8,286046995.2
1433031975.7,286046998.6
1433031995.7,286047000.4
1433032015.6,286046996.7
1433032035.5,286047001.4
1433032055.4,286046999.8
1433032075.4,286047009.2
1433032095.3,286046994.9
1433032115.3,286046999.7
1433032135.2,286047002.1
1433032155.1,286046998.5
1433032175.0,286047002.7
1433032176.0,286047002.7
1433032195.9,286046999.0
1433032215.8,286046995.1
1433032235.7,286046998.6
1433032255.7,286046999.8
1433032275.6,286047001.2
1433032295.5,286046996.6
1433032315.4,286047001.4
1433032335.4,286047000.8
1433032355.3,286047002.8
1433032375.2,286046999.2
1433032395.1,286047001.0
1433032415.1,286046999.4
1433032416.0,286046999.4
1433032435.9,286047000.8
1433032455.8,286046999.0
1433032475.8,286046999.7
1433032495.7,286047003.7
1433032515.6,286046999.3
1433032535.5,286046995.3
1433032555.5,286047002.2
1433032575.4,286047004.2
1433032595.3,286046995.0
1433032615.3,286046998.3
1433032635.2,286047002.6
1433032655.1,286046997.1
1433032675.0,286046998.8
1433032676.0,286046998.8
1433032695.9,286047002.0
1433032715.8,286047006.7
1433032735.8,286046999.1
1433032755.7,286047001.1
1433032775.6,286046996.7
1433032795.5,286046999.2
1433032815.5,286046998.4
1433032835.4,286047000.6
1433032855.3,286047004.6
1433032875.2,286046999.7
1433032895.2,286047002.4
1433032915.1,286046998.8
1433032935.0,286047001.6
1433032935.9,286047001.6
1433032955.9,286046999.7
1433032975.8,286047002.6
1433032995.7,286047000.6
1433033015.6,286046993.9
1433033035.6,286046999.1
1433033055.5,286046999.6
1433033075.4,286047003.1
1433033095.4,286047004.7
1433033115.3,286046997.1
1433033135.2,286046997.1
1433033155.1,286046996.2
1433033175.1,286046999.0
1433033176.0,286046999.0
1433033195.0,286047001.4
1433033195.9,286047001.4
1433033215.8,286047001.5
1433033235.8,286047003.7
1433033255.7,286046998.8
1433033275.6,286046997.6
1433033295.5,286046996.8
1433033315.5,286046999.4
1433033335.4,286046999.3
1433033355.3,286047005.6
1433033375.3,286046997.2
1433033395.2,286047004.0
1433033415.1,286046995.7
1433033435.1,286046994.9
1433033436.0,286046994.9
1433033455.9,286047006.8
1433033475.8,286047003.9
1433033495.7,286046999.7
1433033515.7,286047000.1
1433033535.6,286047001.2
1433033555.5,286046995.7
1433033575.4,286046998.4
1433033595.4,286047005.4
1433033615.3,286047000.0
1433033635.2,286047002.3
1433033655.2,286047003.5
1433033675.1,286046993.4
1433033676.0,286046993.4
1433033695.0,286047011.6
1433033695.9,286047011.6
1433033715.9,286046985.5
1433033735.8,286046998.1
1433033755.7,286047005.6
1433033775.6,286046999.8
1433033795.6,286046997.6
1433033815.5,286047001.1
1433033835.4,286047000.6
1433033855.3,286047003.4
1433033875.3,286046998.5
1433033895.2,286046993.6
1433033915.1,286046994.9
1433033935.0,286047000.8
1433033936.0,286047000.8
1433033955.9,286046999.4
1433033975.8,286047003.0
1433033995.7,286047005.3
