# file name; noise; peak f.; mag.; duration
20000101011234034_TEST-R0_met.fits;1.09064;26516.6;3.18818;0.0853333
20000101011247773_TEST-R0_met.fits;1.61585;26528.3;9.86309;0.170667
20000101011516423_TEST-R0_met.fits;1.58007;26496.1;5.11405;0.170667
20000101011912285_TEST-R0_met.fits;1.25735;26496.1;4.17234;0.0853333
20000101011952647_TEST-R0_met.fits;1.62272;26487.3;5.10604;0.170667
20000101012008434_TEST-R0_met.fits;1.15198;26460.9;2.58378;0.0853333
20000101012011591_TEST-R0_met.fits;1.73925;26499;3.56347;1.536
20000101012022258_TEST-R0_met.fits;1.69629;26487.3;3.57819;0.170667
20000101012239645_TEST-R0_met.fits;1.50995;26469.7;7.56538;0.853333
20000101012408818_TEST-R0_met.fits;1.14161;26513.7;2.62318;0.170667
20000101012412999_TEST-R0_met.fits;2.03847;26504.9;5.81449;0.0853333
20000101012510087_TEST-R0_met.fits;1.06948;26478.5;3.2079;0.0853333
20000101012535943_TEST-R0_met.fits;1.32483;26510.7;3.85405;0.256
20000101012651293_TEST-R0_met.fits;1.85524;26502;4.02741;0.0853333
20000101012904413_TEST-R0_met.fits;1.65426;26545.9;4.98671;0.0853333
20000101012921053_TEST-R0_met.fits;1.24749;26490.2;4.29507;0.0853333
20000101012945629_TEST-R0_met.fits;1.31126;26496.1;3.76619;0.0853333
20000101013149447_TEST-R0_met.fits;1.15352;26502;3.67216;0.0853333
20000101013254557_TEST-R0_met.fits;1.76121;26504.9;5.83181;0.0853333
20000101013441053_TEST-R0_met.fits;1.24999;26504.9;2.96759;2.21867
20150531132801211_TEST-R0_met.fits;0.957395;26472.7;2.02075;0.0853333
20150531132730320_TEST-R0_snap.fits;1.23122;26499;1.42891;0
20150531132902565_TEST-R0_met.fits;0.926328;26545.9;26.9234;0.938667
20150531132924752_TEST-R0_met.fits;1.33102;26525.4;9.66042;0.341333
20150531132830395_TEST-R0_snap.fits;1.36374;26537.1;1.27596;0
20150531132945232_TEST-R0_met.fits;0.548248;26522.5;1.25366;0.0853333
20150531132953424_TEST-R0_met.fits;1.19987;26499;3.70744;0.0853333
20150531133006480_TEST-R0_met.fits;1.34392;26537.1;3.93517;0.0853333
20150531133013307_TEST-R0_met.fits;0.836194;26545.9;1.71675;0.0853333
20150531133015440_TEST-R0_met.fits;1.422;26493.2;3.64971;0.0853333
20150531133019280_TEST-R0_met.fits;0.533425;26504.9;1.0709;0.0853333
20150531132930469_TEST-R0_snap.fits;1.54165;26455.1;1.57557;0
20150531133109883_TEST-R0_met.fits;1.516;26513.7;3.31513;0.0853333
20150531133030544_TEST-R0_snap.fits;1.55926;26460.9;0.811306;0
20150531133130619_TEST-R0_snap.fits;1.52971;26507.8;1.33747;0
20150531133227792_TEST-R0_met.fits;1.20653;26502;3.49251;0.341333
20150531133235216_TEST-R0_met.fits;0.691556;26455.1;1.62362;0.0853333
20150531133253819_TEST-R0_met.fits;1.27792;26481.4;10.6528;0.170667
20150531133230693_TEST-R0_snap.fits;1.29579;26513.7;1.14087;0
20150531133426320_TEST-R0_met.fits;1.03318;26449.2;2.34604;0.0853333
20150531133330768_TEST-R0_snap.fits;1.11158;26531.2;1.28808;0
20150531133524517_TEST-R0_met.fits;1.20374;26487.3;9.10404;0.170667
20150531133430843_TEST-R0_snap.fits;1.67871;26449.2;1.37982;0
20150531133626469_TEST-R0_met.fits;1.24205;26545.9;3.17404;0.170667
20150531133530917_TEST-R0_snap.fits;1.24261;26516.6;0.94276;0
20150531133700517_TEST-R0_met.fits;0.872887;26472.7;1.85862;0.0853333
20150531133630992_TEST-R0_snap.fits;1.80491;26455.1;1.50485;0
20150531133746512_TEST-R0_met.fits;1.33828;26466.8;7.17767;0.938667
20150531133808443_TEST-R0_met.fits;1.40435;26469.7;14.471;0.170667
20150531133731067_TEST-R0_snap.fits;1.38394;26499;1.57804;0
20150531133836347_TEST-R0_met.fits;1.16742;26504.9;4.81112;0.170667
20150531133917221_TEST-R0_met.fits;1.22152;26513.7;5.85931;0.170667
20150531133831141_TEST-R0_snap.fits;1.26201;26507.8;1.01429;0
20150531133931216_TEST-R0_snap.fits;1.25565;26490.2;0.98385;0
20150531134119248_TEST-R0_met.fits;1.5263;26466.8;6.7472;0.170667
20150531134031291_TEST-R0_snap.fits;1.56723;26507.8;1.42515;0
20150531134131536_TEST-R0_met.fits;1.78665;26496.1;3.9741;0.256
20150531134131365_TEST-R0_snap.fits;1.25221;26449.2;1.35902;0
20150531134310181_TEST-R0_met.fits;1.36649;26493.2;3.81739;0.0853333
20150531134231440_TEST-R0_snap.fits;1.23105;26545.9;1.05835;0
20150531134353019_TEST-R0_met.fits;1.51861;26519.5;3.3485;0.256
20150531134331515_TEST-R0_snap.fits;1.54897;26449.2;1.47901;0
20150531134513915_TEST-R0_met.fits;1.14654;26463.9;2.85256;0.0853333
20150531134431589_TEST-R0_snap.fits;1.44776;26534.2;1.14628;0
20150531134531664_TEST-R0_snap.fits;1.46297;26528.3;1.09982;0
20150531134632080_TEST-R0_met.fits;1.18646;26502;4.56567;0.0853333
20150531134722085_TEST-R0_met.fits;0.388052;26504.9;0.795164;0.0853333
20150531134631739_TEST-R0_snap.fits;0.408013;26499;0.581819;0
20150531134731813_TEST-R0_snap.fits;0.506536;26481.4;0.534465;0
20150531134831888_TEST-R0_snap.fits;0.521641;26534.2;0.543857;0
20150531134931963_TEST-R0_snap.fits;0.502159;26528.3;0.495121;0
20150531135032037_TEST-R0_snap.fits;0.496687;26484.4;0.4827;0
20150531135153104_TEST-R0_met.fits;0.40762;26449.2;0.937881;0.0853333
20150531135132112_TEST-R0_snap.fits;0.572;26490.2;0.522536;0
20150531135232187_TEST-R0_snap.fits;0.468527;26545.9;0.471423;0
20150531135332261_TEST-R0_snap.fits;0.428782;26466.8;0.448587;0
20150531135432336_TEST-R0_snap.fits;0.490848;26510.7;0.565128;0
20150531135532411_TEST-R0_snap.fits;0.415867;26502;0.434847;0
20150531135632485_TEST-R0_snap.fits;0.512514;26516.6;0.43929;0
20150531135732560_TEST-R0_snap.fits;0.582747;26466.8;0.409629;0
20150531135850725_TEST-R0_met.fits;0.419754;26455.1;0.868025;0.0853333
20150531135832635_TEST-R0_snap.fits;0.577063;26449.2;0.386099;0
20150531135932709_TEST-R0_snap.fits;0.554589;26534.2;0.511277;0
