#timestamp,LO_Frequency 
1433055615.0,286046998.2
1433055615.9,286046998.2
1433055635.9,286047013.8
1433055655.8,286047002.7
1433055675.7,286047001.3
1433055695.6,286047009.0
1433055715.6,286046996.0
1433055735.5,286046990.2
1433055755.4,286046997.2
1433055775.3,286046998.2
1433055795.3,286047000.3
1433055815.2,286047002.1
1433055835.1,286047001.7
1433055855.0,286047003.9
1433055856.0,286047003.9
1433055875.9,286046990.7
1433055895.8,286046999.0
1433055915.7,286046999.7
1433055935.7,286047002.8
1433055955.6,286046997.6
1433055975.5,286047001.2
1433055995.4,286046995.5
1433056015.4,286047003.7
1433056035.3,286047000.0
1433056055.2,286047003.6
1433056075.1,286046998.3
1433056095.1,286046998.8
1433056096.0,286046998.8
1433056115.9,286047014.0
1433056135.8,286047008.5
1433056155.8,286047005.1
1433056175.7,286046999.6
1433056195.6,286046990.8
1433056215.5,286046996.1
1433056235.5,286046996.1
1433056255.4,286046996.8
1433056275.3,286047006.5
1433056295.3,286046996.6
1433056315.2,286046998.3
1433056335.1,286047004.1
1433056355.0,286046999.2
1433056356.0,286046999.2
1433056375.9,286047004.4
1433056395.8,286047004.2
1433056415.7,286047001.0
1433056435.6,286047001.2
1433056455.6,286047000.2
1433056475.5,286047001.8
1433056495.4,286047004.1
1433056515.3,286046999.5
1433056535.3,286047001.2
1433056555.2,286046997.1
1433056575.1,286046998.5
1433056595.0,286047004.8
1433056596.0,286047004.8
1433056615.9,286046993.1
1433056635.8,286046995.1
1433056655.7,286047003.1
1433056675.7,286046999.2
1433056695.6,286046998.9
1433056715.5,286046998.4
1433056735.4,286047003.1
1433056755.4,286047000.9
1433056775.3,286046998.9
1433056795.2,286047000.1
1433056815.2,286046999.8
1433056835.1,286047003.6
1433056855.0,286047000.3
1433056855.9,286047000.3
1433056875.9,286047001.6
1433056895.8,286047008.0
1433056915.7,286047003.1
1433056935.7,286046993.9
1433056955.6,286046991.5
1433056975.6,286046994.4
1433056995.5,286046999.4
1433057015.4,286047006.8
1433057035.4,286047008.6
1433057055.3,286046995.3
1433057075.2,286047002.6
1433057095.2,286046995.2
1433057115.1,286046996.9
1433057135.0,286046998.6
1433057136.0,286046998.6
1433057155.9,286047002.1
1433057175.8,286046998.1
1433057195.8,286047000.0
1433057215.7,286046996.7
1433057235.7,286046993.1
1433057255.6,286046998.8
1433057275.5,286046997.5
1433057295.5,286047002.4
1433057315.4,286046999.4
1433057335.4,286046995.0
1433057355.3,286047006.4
1433057375.2,286047000.1
1433057395.2,286047001.5
1433057415.1,286047002.6
1433057435.0,286047000.1
1433057436.0,286047000.1
1433057455.9,286046999.6
1433057475.8,286046995.1
1433057495.8,286046997.1
1433057515.7,286047001.8
1433057535.6,286046998.3
1433057555.6,286047001.0
1433057575.5,286046996.4
1433057595.5,286047003.0
1433057615.4,286047000.0
1433057635.3,286046995.5
1433057655.3,286046996.9
1433057675.2,286047002.1
1433057695.1,286046998.8
1433057715.1,286047000.4
1433057735.0,286047003.2
1433057735.9,286047003.2
1433057755.9,286047001.0
1433057775.8,286046996.1
1433057795.8,286046993.5
1433057815.7,286047002.2
1433057835.6,286047000.5
1433057855.6,286046999.3
1433057875.5,286046990.9
1433057895.4,286046995.8
1433057915.4,286047002.7
1433057935.3,286047003.8
1433057955.3,286047007.3
1433057975.2,286047003.6
1433057995.2,286047001.9
1433058015.1,286047001.6
1433058035.0,286046998.6
1433058036.0,286046998.6
1433058055.0,286047000.5
1433058055.9,286047000.5
1433058075.9,286047005.2
1433058095.8,286047002.1
1433058115.7,286046997.5
1433058135.7,286046996.8
1433058155.6,286047002.3
1433058175.6,286046998.3
1433058195.5,286047001.0
1433058215.4,286046998.1
1433058235.4,286046992.8
1433058255.3,286046993.0
1433058275.2,286047005.5
1433058295.2,286047001.9
1433058315.1,286047004.6
1433058335.1,286046999.0
1433058336.0,286046999.0
1433058355.9,286046995.0
1433058375.8,286046995.6
1433058395.8,286046998.4
1433058415.7,286046995.4
1433058435.6,286047000.7
1433058455.6,286046997.9
1433058475.5,286046990.1
1433058495.5,286047003.3
1433058515.4,286047002.2
1433058535.3,286047002.5
1433058555.3,286047002.0
1433058575.2,286047005.5
1433058595.1,286046999.1
1433058615.1,286047001.2
1433058616.0,286047001.2
1433058635.0,286047004.4
1433058636.0,286047004.4
1433058655.9,286047000.9
1433058675.8,286046993.6
1433058695.8,286046994.4
1433058715.7,286046997.3
1433058735.6,286046996.8
1433058755.6,286046997.0
1433058775.5,286046999.1
1433058795.4,286047004.3
1433058815.4,286047000.0
1433058835.3,286046997.7
1433058855.3,286046998.7
1433058875.2,286047001.1
1433058895.1,286046999.3
1433058915.1,286047002.4
1433058916.0,286047002.4
1433058935.0,286046993.7
1433058935.9,286046993.7
1433058955.9,286047006.4
1433058975.8,286047002.4
1433058995.8,286046999.2
1433059015.7,286047003.5
1433059035.6,286046999.7
1433059055.6,286047006.1
1433059075.5,286047002.9
1433059095.4,286047002.0
1433059115.4,286047001.0
1433059135.3,286046997.8
1433059155.3,286046997.2
1433059175.2,286046999.7
1433059195.1,286046998.9
