#timestamp,LO_Frequency 
1433052015.3,286047000.4
1433052035.2,286047002.9
1433052055.1,286047003.5
1433052075.1,286046996.2
1433052076.0,286046996.2
1433052095.9,286047002.3
1433052115.8,286046996.7
1433052135.7,286047000.1
1433052155.7,286047001.3
1433052175.6,286046999.7
1433052195.5,286047000.3
1433052215.5,286047004.2
1433052235.4,286046999.5
1433052255.3,286047000.1
1433052275.2,286047007.5
1433052295.2,286046997.8
1433052315.1,286046996.1
1433052316.0,286046996.1
1433052335.0,286047001.3
1433052335.9,286047001.3
1433052355.9,286047000.6
1433052375.8,286047002.7
1433052395.7,286046993.6
1433052415.6,286047005.4
1433052435.6,286046999.9
1433052455.5,286046996.7
1433052475.4,286046998.1
1433052495.4,286047000.1
1433052515.3,286046998.5
1433052535.2,286047002.7
1433052555.1,286046996.7
1433052575.1,286046999.4
1433052576.0,286046999.4
1433052595.0,286046998.2
1433052595.9,286046998.2
1433052615.9,286047002.2
1433052635.8,286047002.0
1433052655.8,286047000.5
1433052675.7,286046998.7
1433052695.6,286047000.4
1433052715.5,286047004.6
1433052735.5,286046998.5
1433052755.4,286046997.2
1433052775.3,286046998.8
1433052795.2,286046999.1
1433052815.2,286046998.4
1433052835.1,286047000.0
1433052855.0,286046999.0
1433052855.9,286046999.0
1433052875.9,286046997.2
1433052895.8,286046998.6
1433052915.7,286047000.0
1433052935.6,286047003.3
1433052955.6,286047001.8
1433052975.5,286046999.8
1433052995.4,286047001.0
1433053015.3,286046998.8
1433053035.3,286047002.7
1433053055.2,286046998.0
1433053075.1,286046998.1
1433053095.0,286047004.1
1433053096.0,286047004.1
1433053115.9,286046994.9
1433053135.8,286047001.3
1433053155.7,286046998.9
1433053175.7,286046996.5
1433053195.6,286046998.8
1433053215.5,286047001.0
1433053235.4,286047004.4
1433053255.4,286047008.9
1433053275.3,286046993.3
1433053295.2,286046997.1
1433053315.1,286046996.8
1433053335.1,286046998.9
1433053336.0,286046998.9
1433053355.9,286047001.0
1433053375.8,286047002.5
1433053395.8,286047005.3
1433053415.7,286046995.0
1433053435.6,286046999.7
1433053455.5,286047001.1
1433053475.5,286046997.0
1433053495.4,286046998.3
1433053515.3,286046999.6
1433053535.2,286046999.4
1433053555.2,286046998.2
1433053575.1,286047004.4
1433053576.0,286047004.4
1433053595.0,286046993.3
1433053595.9,286046993.3
1433053615.9,286047010.4
1433053635.8,286046997.9
1433053655.7,286046999.1
1433053675.6,286046997.0
1433053695.6,286047000.7
1433053715.5,286046996.5
1433053735.4,286046999.9
1433053755.3,286047002.5
1433053775.3,286047001.7
1433053795.2,286047000.9
1433053815.1,286046998.7
1433053835.0,286047004.2
1433053836.0,286047004.2
1433053855.9,286046990.1
1433053875.8,286047001.1
1433053895.7,286046998.0
1433053915.7,286046998.3
1433053935.6,286047002.4
1433053955.5,286047000.3
1433053975.4,286047000.5
1433053995.4,286046999.7
1433054015.3,286047005.8
1433054035.2,286046997.2
1433054055.1,286046998.5
1433054075.1,286047000.9
1433054076.0,286047000.9
1433054095.0,286046999.6
1433054095.9,286046999.6
1433054115.8,286046998.2
1433054135.8,286047000.5
1433054155.7,286047002.1
1433054175.6,286047001.0
1433054195.6,286046998.4
1433054215.5,286047003.3
1433054235.4,286047002.4
1433054255.3,286047001.0
1433054275.3,286046998.9
1433054295.2,286046998.1
1433054315.1,286046999.3
1433054335.0,286046998.5
1433054336.0,286046998.5
1433054355.9,286047002.0
1433054375.8,286047001.0
1433054395.7,286046998.1
1433054415.7,286047002.3
1433054435.6,286046998.3
1433054455.5,286046998.2
1433054475.5,286046998.1
1433054495.4,286047000.4
1433054515.3,286046998.9
1433054535.3,286046999.0
1433054555.2,286047001.8
1433054575.1,286047004.4
1433054595.1,286046995.9
1433054596.0,286046995.9
1433054615.9,286047002.3
1433054635.8,286046996.9
1433054655.8,286046996.7
1433054675.7,286047001.1
1433054695.6,286047000.8
1433054715.5,286047002.8
1433054735.5,286047000.7
1433054755.4,286046999.7
1433054775.3,286046998.3
1433054795.2,286046998.6
1433054815.2,286047002.2
1433054835.1,286046999.3
1433054836.0,286046999.3
1433054855.0,286047000.3
1433054855.9,286047000.3
1433054875.9,286046999.1
1433054895.8,286046997.6
1433054915.7,286046999.3
1433054935.6,286046998.1
1433054955.6,286047000.1
1433054975.5,286047002.4
1433054995.4,286046996.5
1433055015.3,286047001.4
1433055035.3,286047005.3
1433055055.2,286047002.1
1433055075.1,286046997.9
1433055095.1,286047000.5
1433055096.0,286047000.5
1433055115.9,286046999.2
1433055135.8,286047001.1
1433055155.8,286047000.5
1433055175.7,286047001.3
1433055195.6,286046999.9
1433055215.5,286046996.9
1433055235.5,286047005.8
1433055255.4,286046998.0
1433055275.3,286046995.9
1433055295.2,286046997.6
1433055315.2,286047000.8
1433055335.1,286047001.0
1433055355.0,286047001.2
1433055356.0,286047001.2
1433055375.9,286046999.2
1433055395.8,286046996.7
1433055415.8,286047000.9
1433055435.7,286046999.3
1433055455.6,286046996.7
1433055475.5,286047000.1
1433055495.5,286047001.0
1433055515.4,286047002.3
1433055535.3,286046998.4
1433055555.2,286046999.9
1433055575.2,286047000.7
1433055595.1,286047000.4
