#timestamp,LO_Frequency 
1433048415.4,286046998.3
1433048435.4,286047000.3
1433048455.3,286046998.3
1433048475.2,286047002.7
1433048495.1,286046993.6
1433048515.1,286047000.3
1433048516.0,286047000.3
1433048535.0,286047000.7
1433048535.9,286047000.7
1433048555.9,286046998.8
1433048575.8,286047000.6
1433048595.7,286046998.5
1433048615.6,286047000.3
1433048635.6,286047004.4
1433048655.5,286047000.3
1433048675.4,286047002.2
1433048695.3,286047001.5
1433048715.3,286046995.3
1433048735.2,286046997.9
1433048755.1,286046997.4
1433048775.1,286046997.6
1433048776.0,286046997.6
1433048795.0,286047003.0
1433048795.9,286047003.0
1433048815.9,286047000.2
1433048835.8,286046998.2
1433048855.7,286047000.6
1433048875.6,286047002.8
1433048895.6,286046995.2
1433048915.5,286047001.7
1433048935.4,286047001.2
1433048955.4,286047001.1
1433048975.3,286046996.6
1433048995.2,286047000.0
1433049015.2,286047001.2
1433049035.1,286047003.0
1433049055.0,286047001.1
1433049055.9,286047001.1
1433049075.9,286046999.9
1433049095.8,286047005.0
1433049115.7,286046994.6
1433049135.7,286046995.4
1433049155.6,286047001.0
1433049175.5,286046995.1
1433049195.4,286047005.2
1433049215.4,286047000.1
1433049235.3,286047005.0
1433049255.2,286047002.3
1433049275.1,286046994.9
1433049295.1,286047000.7
1433049296.0,286047000.7
1433049315.9,286046993.7
1433049335.8,286046999.1
1433049355.7,286047004.2
1433049375.7,286046999.0
1433049395.6,286047002.0
1433049415.5,286046998.1
1433049435.5,286047000.3
1433049455.4,286047001.2
1433049475.3,286046996.1
1433049495.2,286047000.2
1433049515.2,286046999.9
1433049535.1,286047001.5
1433049555.0,286047000.9
1433049555.9,286047000.9
1433049575.9,286046997.5
1433049595.8,286046995.5
1433049615.7,286046998.6
1433049635.7,286047001.4
1433049655.6,286047005.0
1433049675.5,286046998.2
1433049695.4,286047004.4
1433049715.4,286047000.5
1433049735.3,286046996.7
1433049755.2,286047005.0
1433049775.1,286046996.9
1433049795.1,286046998.8
1433049796.0,286046998.8
1433049815.9,286047005.2
1433049835.8,286046999.8
1433049855.8,286047004.4
1433049875.7,286046996.7
1433049895.6,286046997.1
1433049915.5,286047000.9
1433049935.5,286046998.6
1433049955.4,286047002.7
1433049975.3,286047008.8
1433049995.3,286047001.0
1433050015.2,286046998.6
1433050035.1,286046997.1
1433050055.0,286046995.1
1433050056.0,286046995.1
1433050075.9,286047004.1
1433050095.8,286046998.7
1433050115.7,286046999.0
1433050135.7,286046998.5
1433050155.6,286047002.2
1433050175.5,286046998.6
1433050195.4,286047000.3
1433050215.4,286047004.5
1433050235.3,286046996.5
1433050255.2,286047000.4
1433050275.1,286046999.6
1433050295.1,286046997.8
1433050296.0,286046997.8
1433050315.9,286046999.0
1433050335.8,286047004.8
1433050355.7,286047002.4
1433050375.7,286046998.2
1433050395.6,286047003.1
1433050415.5,286046997.8
1433050435.5,286047000.6
1433050455.4,286046997.3
1433050475.3,286047001.3
1433050495.2,286047006.4
1433050515.2,286046995.1
1433050535.1,286046998.5
1433050555.0,286046998.7
1433050555.9,286046998.7
1433050575.9,286047002.8
1433050595.8,286047002.6
1433050615.7,286046997.8
1433050635.6,286047000.3
1433050655.6,286047000.6
1433050675.5,286046999.5
1433050695.4,286047000.8
1433050715.3,286047000.2
1433050735.3,286047000.5
1433050755.2,286047005.2
1433050775.2,286046995.8
1433050795.1,286046995.6
1433050796.0,286046995.6
1433050815.0,286047000.4
1433050815.9,286047000.4
1433050835.9,286046997.3
1433050855.8,286046998.4
1433050875.7,286047003.1
1433050895.7,286046998.6
1433050915.6,286047001.4
1433050935.5,286047003.6
1433050955.5,286046999.6
1433050975.4,286047000.7
1433050995.3,286046995.5
1433051015.2,286046996.9
1433051035.2,286047003.8
1433051055.1,286046996.6
1433051075.0,286046999.5
1433051075.9,286046999.5
1433051095.9,286046996.6
1433051115.8,286046999.8
1433051135.7,286047010.5
1433051155.6,286046996.6
1433051175.6,286047001.1
1433051195.5,286046998.8
1433051215.4,286047001.4
1433051235.3,286046998.4
1433051255.3,286046998.4
1433051275.2,286047007.3
1433051295.1,286046995.5
1433051315.0,286047000.5
1433051316.0,286047000.5
1433051335.9,286047001.4
1433051355.8,286047001.9
1433051375.7,286046998.3
1433051395.7,286047004.0
1433051415.6,286047000.8
1433051435.5,286047001.1
1433051455.4,286046995.5
1433051475.4,286047000.2
1433051495.3,286047000.5
1433051515.2,286047001.1
1433051535.2,286047002.3
1433051555.1,286046996.5
1433051556.0,286046996.5
1433051575.0,286047003.9
1433051575.9,286047003.9
1433051595.9,286046994.0
1433051615.8,286047000.7
1433051635.7,286047001.1
1433051655.6,286047001.9
1433051675.6,286046996.6
1433051695.5,286047001.6
1433051715.4,286047000.0
1433051735.3,286046997.0
1433051755.3,286046999.8
1433051775.2,286046999.8
1433051795.1,286047002.6
1433051815.1,286046997.7
1433051816.0,286046997.7
1433051835.9,286047001.0
1433051855.8,286047000.6
1433051875.7,286046998.5
1433051895.7,286047000.4
1433051915.6,286047001.3
1433051935.5,286046998.6
1433051955.5,286047001.1
1433051975.4,286047000.2
1433051995.3,286046999.7
